BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;BÜNDNIS21;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;LKR;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;Die Humanisten;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;Gesundheitsforschung;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;Team Todenhöfer;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;Volt;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;AfD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;AfD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;BÜNDNIS21;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;LKR;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Die Humanisten;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Gesundheitsforschung;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Team Todenhöfer;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Volt;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;AfD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;AfD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;BÜNDNIS21;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;LKR;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;Die Humanisten;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;Gesundheitsforschung;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;Team Todenhöfer;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;Volt;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;AfD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;AfD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;BÜNDNIS21;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;LKR;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;Die Humanisten;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;Gesundheitsforschung;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;Team Todenhöfer;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;Volt;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;AfD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;AfD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;BÜNDNIS21;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;LKR;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;Die Humanisten;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;Gesundheitsforschung;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;Team Todenhöfer;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;Volt;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Einzelbewerber/Wählergruppe;Klimaliste Darmstadt-Dieburg;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Einzelbewerber/Wählergruppe;Klimaliste Darmstadt-Dieburg;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;System-Gruppe;Ungültige;-2;1;;;;;;;
