BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;SPD;4;1;28689;15,281647;20593;11,149854;39,31433;4,131793;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;SPD;4;2;30621;16,289239;17977;9,708691;70,334316;6,580548;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;FDP;5;1;20717;11,035236;12843;6,953702;61,309663;4,081534;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;FDP;5;2;22882;12,172377;17684;9,550453;29,393802;2,621925;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;GRÜNE;6;1;25522;13,594695;15839;8,575853;61,13391;5,018842;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;GRÜNE;6;2;31260;16,629163;16588;8,958545;88,449482;7,670618;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Tierschutzpartei;7;2;3271;1,740051;2530;1,366356;29,288538;0,373695;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Die PARTEI;8;1;4294;2,287267;4997;2,705571;-14,068441;-0,418304;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Die PARTEI;8;2;3252;1,729944;3850;2,079238;-15,532468;-0,349294;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;NPD;9;1;;;1160;0,628069;;-0,628069;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;NPD;9;2;308;0,163845;1372;0,740965;-77,55102;-0,57712;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;FREIE WÄHLER;10;1;3309;1,762591;2768;1,498703;19,544798;0,263888;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;FREIE WÄHLER;10;2;3463;1,842188;1927;1,040699;79,709393;0,801489;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;PIRATEN;11;1;2692;1,433936;2697;1,460261;-0,185391;-0,026325;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;PIRATEN;11;2;1708;0,908593;1501;0,810633;13,790806;0,09796;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;ÖDP;12;1;1054;0,56143;2141;1,159221;-50,770668;-0,597791;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;ÖDP;12;2;642;0,34152;1100;0,594068;-41,636364;-0,252548;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;V-Partei³;13;2;226;0,120224;404;0,218185;-44,059406;-0,097961;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;MLPD;14;1;298;0,158734;372;0,201415;-19,892473;-0,042681;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;MLPD;14;2;150;0,079794;255;0,137716;-41,176471;-0,057921;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;dieBasis;15;1;3724;1,983647;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;dieBasis;15;2;3659;1,946453;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Bündnis C;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Bündnis C;16;2;256;0,136183;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;III. Weg;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;III. Weg;17;2;187;0,099477;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;DKP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;DKP;18;2;128;0,068091;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Die Humanisten;19;2;424;0,225552;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Gesundheitsforschung;20;1;1366;0,727621;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Gesundheitsforschung;20;2;1099;0,584627;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Team Todenhöfer;21;2;606;0,32237;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Volt;22;2;900;0,478767;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;BüSo;23;1;210;0,11186;499;0,270178;-57,915832;-0,158318;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;BüSo;23;2;;;219;0,118274;;-0,118274;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Einzelbewerber/Wählergruppe;Direktkandidat Frank Hannig;24;1;3222;1,716249;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Einzelbewerber/Wählergruppe;Direktkandidat Frank Hannig;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Einzelbewerber/Wählergruppe;#KLIMAfirst;25;1;497;0,264735;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Einzelbewerber/Wählergruppe;#KLIMAfirst;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;DiB;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;DiB;26;2;;;758;0,409367;;-0,409367;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;System-Gruppe;Übrige;1000;2;;;1041;0,562204;;-0,562204;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;System-Gruppe;Wahlberechtigte;-4;;193775;;201629;;-3,895273;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;System-Gruppe;Wählende;-3;;147732;76,238937;150648;74,715443;-1,935638;1,523494;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;System-Gruppe;Ungültige;-2;1;2016;1,364633;1974;1,310339;2,12766;0,054294;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;System-Gruppe;Ungültige;-2;2;1747;1,182547;1759;1,167623;-0,682206;0,014924;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;System-Gruppe;Gültige;-1;1;145716;98,635367;148674;98,689661;-1,989588;-0,054294;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;System-Gruppe;Gültige;-1;2;145985;98,817453;148889;98,832377;-1,950446;-0,014924;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;AfD;1;1;48720;33,434901;46827;31,496428;4,04254;1,938472;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;AfD;1;2;43819;30,016098;46522;31,246096;-5,810154;-1,229999;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;CDU;2;1;34636;23,769524;48230;32,440104;-28,185776;-8,67058;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;CDU;2;2;25603;17,538103;41189;27,664233;-37,8402;-10,12613;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;DIE LINKE;3;1;12162;8,346372;20785;13,980252;-41,486649;-5,63388;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;DIE LINKE;3;2;11687;8,005617;21582;14,495362;-45,848392;-6,489745;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;SPD;4;1;25727;17,655577;17782;11,960397;44,680013;5,69518;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;SPD;4;2;26998;18,493681;14487;9,730067;86,360185;8,763613;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;FDP;5;1;14420;9,895962;8652;5,819444;66,666667;4,076518;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;FDP;5;2;16903;11,578587;11767;7,903203;43,647489;3,675384;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;GRÜNE;6;1;5396;3,703094;4626;3,111506;16,64505;0,591588;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;GRÜNE;6;2;6819;4,671028;4112;2,761789;65,831712;1,909239;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;Tierschutzpartei;7;2;2859;1,95842;1960;1,316417;45,867347;0,642003;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;Die PARTEI;8;2;1365;0,935028;1442;0,968507;-5,339806;-0,033479;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;NPD;9;2;713;0,488406;1967;1,321118;-63,751906;-0,832712;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;FREIE WÄHLER;10;2;3206;2,196116;1549;1,040372;106,97224;1,155744;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;PIRATEN;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;PIRATEN;11;2;516;0,353461;651;0,437238;-20,737327;-0,083778;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;ÖDP;12;1;1264;0,867441;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;ÖDP;12;2;551;0,377436;350;0,235074;57,428571;0,142362;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;V-Partei³;13;2;120;0,0822;174;0,116866;-31,034483;-0,034665;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;MLPD;14;2;86;0,05891;154;0,103433;-44,155844;-0,044523;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;dieBasis;15;1;3391;2,327129;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;dieBasis;15;2;2437;1,66935;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;Bündnis C;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;Bündnis C;16;2;282;0,193171;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;III. Weg;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;III. Weg;17;2;257;0,176045;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;DKP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;DKP;18;2;116;0,07946;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;Die Humanisten;19;2;246;0,16851;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;Gesundheitsforschung;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;Gesundheitsforschung;20;2;774;0,530191;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;Team Todenhöfer;21;2;292;0,200021;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;Volt;22;2;336;0,230161;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;BüSo;23;1;;;1772;1,191869;;-1,191869;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;BüSo;23;2;;;384;0,25791;;-0,25791;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;DiB;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;DiB;24;2;;;253;0,169925;;-0,169925;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;System-Gruppe;Übrige;1000;2;;;346;0,232388;;-0,232388;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;System-Gruppe;Wahlberechtigte;-4;;188691;;195929;;-3,694195;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;System-Gruppe;Wählende;-3;;140700;74,566355;147218;75,138443;-4,427448;-0,572088;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;System-Gruppe;Ungültige;-2;1;1371;0,974414;1665;1,130976;-17,657658;-0,156562;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;System-Gruppe;Ungültige;-2;2;1118;0,794598;1347;0,91497;-17,000742;-0,120371;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;System-Gruppe;Gültige;-1;1;139329;99,025586;145553;98,869024;-4,276106;0,156562;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;System-Gruppe;Gültige;-1;2;139582;99,205402;145871;99,08503;-4,311344;0,120371;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;AfD;1;1;30499;21,889915;34958;24,017368;-12,755306;-2,127453;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;AfD;1;2;30086;21,554355;35456;24,306408;-15,145532;-2,752053;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;CDU;2;1;25802;18,518758;38653;26,555962;-33,247096;-8,037205;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;CDU;2;2;20713;14,839306;36270;24,864435;-42,892197;-10,025129;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;DIE LINKE;3;1;15229;10,930244;28213;19,383317;-46,021338;-8,453073;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;DIE LINKE;3;2;15008;10,752103;28010;19,201898;-46,419136;-8,449795;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;SPD;4;1;34959;25,090972;22413;15,398515;55,976442;9,692457;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;SPD;4;2;32617;23,367626;17373;11,909838;87,745352;11,457788;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;FDP;5;1;13934;10,000789;9535;6,550878;46,135291;3,449911;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;FDP;5;2;15782;11,306615;12184;8,352586;29,530532;2,95403;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;GRÜNE;6;1;9934;7,129887;6157;4,230074;61,344811;2,899813;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;GRÜNE;6;2;12680;9,084266;6818;4,673993;85,978293;4,410273;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;Tierschutzpartei;7;2;2622;1,878466;2042;1,399867;28,403526;0,478599;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;Die PARTEI;8;1;3998;2,869467;3432;2,357904;16,491841;0,511563;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;Die PARTEI;8;2;2282;1,634881;2746;1,882485;-16,897305;-0,247604;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;NPD;9;2;252;0,180539;1149;0,787682;-78,067885;-0,607143;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;FREIE WÄHLER;10;2;1997;1,4307;1068;0,732154;86,985019;0,698546;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;PIRATEN;11;1;;;1403;0,96391;;-0,96391;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;PIRATEN;11;2;440;0,315227;874;0,59916;-49,656751;-0,283933;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;ÖDP;12;1;679;0,487336;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;ÖDP;12;2;359;0,257196;308;0,211145;16,558442;0,046051;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;V-Partei³;13;1;622;0,446425;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;V-Partei³;13;2;320;0,229256;277;0,189894;15,523466;0,039362;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;MLPD;14;2;90;0,064478;156;0,106944;-42,307692;-0,042466;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;dieBasis;15;1;2492;1,788572;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;dieBasis;15;2;2097;1,502343;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;Bündnis C;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;Bündnis C;16;2;378;0,270809;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;III. Weg;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;III. Weg;17;2;164;0,117494;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;DKP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;DKP;18;2;133;0,095284;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;Die Humanisten;19;2;296;0,212062;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;Gesundheitsforschung;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;Gesundheitsforschung;20;2;609;0,436303;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;Team Todenhöfer;21;2;311;0,222808;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;Volt;22;2;346;0,247883;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Einzelbewerber/Wählergruppe;Daniel Richter;23;1;518;0,371782;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Einzelbewerber/Wählergruppe;Daniel Richter;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;24;1;362;0,259817;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Einzelbewerber/Wählergruppe;Röhder;25;1;301;0,216035;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Einzelbewerber/Wählergruppe;Röhder;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;BüSo;26;1;;;789;0,542071;;-0,542071;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;BüSo;26;2;;;255;0,174812;;-0,174812;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;DiB;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;DiB;27;2;;;407;0,279014;;-0,279014;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;System-Gruppe;Übrige;1000;2;;;478;0,327687;;-0,327687;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;System-Gruppe;Wahlberechtigte;-4;;177209;;183483;;-3,41939;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;System-Gruppe;Wählende;-3;;137431;77,553059;138891;75,696931;-1,051184;1,856128;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;System-Gruppe;Ungültige;-2;1;1675;1,218793;2221;1,599096;-24,583521;-0,380302;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;System-Gruppe;Ungültige;-2;2;1454;1,057985;1708;1,229741;-14,871194;-0,171756;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;System-Gruppe;Gültige;-1;1;135756;98,781207;136670;98,400904;-0,668764;0,380302;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;System-Gruppe;Gültige;-1;2;135977;98,942015;137183;98,770259;-0,879118;0,171756;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;AfD;1;1;39264;28,922479;36388;26,624716;7,903705;2,297762;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;AfD;1;2;37180;27,342859;36746;26,786118;1,181081;0,556742;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;CDU;2;1;32110;23,65273;48012;35,129875;-33,120886;-11,477145;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;CDU;2;2;24661;18,136155;41947;30,577404;-41,209145;-12,441249;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;DIE LINKE;3;1;11330;8,345856;23174;16,956172;-51,109001;-8,610316;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;DIE LINKE;3;2;11166;8,211683;20972;15,287609;-46,757582;-7,075926;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;SPD;4;1;23181;17,075488;14142;10,347552;63,915995;6,727936;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;SPD;4;2;27517;20,236511;14524;10,587318;89,458827;9,649193;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;FDP;5;1;11872;8,745102;10345;7,569328;14,760754;1,175774;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;FDP;5;2;15116;11,116586;10542;7,684626;43,388351;3,43196;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;GRÜNE;6;1;5617;4,13757;4609;3,372357;21,870254;0,765214;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;GRÜNE;6;2;6138;4,513999;3850;2,80647;59,428571;1,707529;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;Tierschutzpartei;7;2;2527;1,858403;1830;1,333985;38,087432;0,524418;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;Die PARTEI;8;1;2723;2,005805;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;Die PARTEI;8;2;1664;1,223736;1471;1,07229;13,120326;0,151446;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;NPD;9;2;542;0,398597;1686;1,229015;-67,852906;-0,830418;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;FREIE WÄHLER;10;1;6640;4,891128;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;FREIE WÄHLER;10;2;4476;3,291733;1838;1,339816;143,525571;1,951917;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;PIRATEN;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;PIRATEN;11;2;362;0,266221;513;0,373953;-29,434698;-0,107732;
