BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;FDP;5;2;17814;11,70826;12795;8,288259;39,22626;3,420001;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;GRÜNE;6;1;6830;4,492239;4575;2,972729;49,289617;1,51951;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;GRÜNE;6;2;8024;5,273778;4643;3,007611;72,819298;2,266166;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Tierschutzpartei;7;2;2868;1,884994;1975;1,279352;45,21519;0,605642;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Die PARTEI;8;2;1286;0,845224;1278;0,827854;0,625978;0,01737;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;NPD;9;2;635;0,417354;2875;1,862348;-77,913043;-1,444994;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;FREIE WÄHLER;10;1;8449;5,55709;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;FREIE WÄHLER;10;2;5023;3,301369;2186;1,416032;129,780421;1,885337;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;PIRATEN;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;PIRATEN;11;2;617;0,405524;483;0,312874;27,743271;0,092649;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;ÖDP;12;1;848;0,557748;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;ÖDP;12;2;396;0,260271;456;0,295385;-13,157895;-0,035113;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;V-Partei³;13;2;82;0,053895;217;0,140567;-62,211982;-0,086672;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;MLPD;14;2;66;0,043379;119;0,077085;-44,537815;-0,033706;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;dieBasis;15;1;3161;2,079058;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;dieBasis;15;2;2944;1,934945;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Bündnis C;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Bündnis C;16;2;223;0,146567;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;III. Weg;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;III. Weg;17;2;283;0,186002;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;DKP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;DKP;18;2;85;0,055866;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Die Humanisten;19;2;247;0,162341;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Gesundheitsforschung;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Gesundheitsforschung;20;2;929;0,610586;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Team Todenhöfer;21;2;373;0,245154;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Volt;22;2;448;0,294448;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Einzelbewerber/Wählergruppe;Brähmig;23;1;7373;4,849382;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Einzelbewerber/Wählergruppe;Brähmig;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Einzelbewerber/Wählergruppe;QUECK;24;1;358;0,235464;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Einzelbewerber/Wählergruppe;QUECK;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;BüSo;25;1;;;2319;1,506832;;-1,506832;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;BüSo;25;2;;;437;0,283077;;-0,283077;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;DiB;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;DiB;26;2;;;300;0,194332;;-0,194332;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;System-Gruppe;Übrige;1000;1;;;1450;0,942176;;-0,942176;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;System-Gruppe;Übrige;1000;2;;;533;0,345263;;-0,345263;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;System-Gruppe;Wahlberechtigte;-4;;228643;;232636;;-1,716415;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;System-Gruppe;Wählende;-3;;181120;79,215196;182849;78,598755;-0,945589;0,616441;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;System-Gruppe;Ungültige;-2;1;1583;0,874006;2202;1,204272;-28,110808;-0,330266;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;System-Gruppe;Ungültige;-2;2;1401;0,77352;1731;0,946683;-19,064125;-0,173162;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;System-Gruppe;Gültige;-1;1;179537;99,125994;180647;98,795728;-0,614458;0,330266;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;System-Gruppe;Gültige;-1;2;179719;99,22648;181118;99,053317;-0,772425;0,173162;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;AfD;1;1;33779;18,814506;40380;22,352987;-16,347202;-3,538481;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;AfD;1;2;32122;17,873458;41812;23,085502;-23,175165;-5,212044;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;CDU;2;1;37809;21,059169;44388;24,571678;-14,821573;-3,51251;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;CDU;2;2;27708;15,417402;44104;24,350976;-37,175766;-8,933574;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;DIE LINKE;3;1;33871;18,865749;37936;21,000072;-10,715415;-2,134323;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;DIE LINKE;3;2;18909;10,521425;31004;17,118122;-39,011095;-6,596697;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;SPD;4;1;26272;14,633195;23906;13,233544;9,897097;1,399652;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;SPD;4;2;34125;18,987976;19246;10,626222;77,309571;8,361754;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;FDP;5;1;18588;10,353298;13590;7,522959;36,777042;2,830339;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;FDP;5;2;21988;12,234655;18610;10,275069;18,151531;1,959586;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;GRÜNE;6;1;17135;9,543994;11765;6,512702;45,643859;3,031292;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;GRÜNE;6;2;27367;15,227661;13936;7,694431;96,376292;7,53323;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;Tierschutzpartei;7;2;3014;1,677063;2203;1,216334;36,813436;0,460728;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;Die PARTEI;8;1;3684;2,051945;3680;2,037122;0,108696;0,014823;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;Die PARTEI;8;2;2568;1,428897;3022;1,668525;-15,023163;-0,239628;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;NPD;9;1;;;991;0,548584;;-0,548584;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;NPD;9;2;305;0,169709;1284;0,70893;-76,246106;-0,539221;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;FREIE WÄHLER;10;2;2967;1,650911;1371;0,756965;116,411379;0,893946;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;PIRATEN;11;1;2011;1,120103;1861;1,030186;8,060183;0,089917;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;PIRATEN;11;2;1313;0,730585;1209;0,667521;8,602151;0,063064;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;ÖDP;12;1;1164;0,648334;1481;0,819831;-21,404456;-0,171497;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;ÖDP;12;2;760;0,422882;1002;0,55323;-24,151697;-0,130348;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;V-Partei³;13;2;177;0,098487;329;0,18165;-46,200608;-0,083162;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;MLPD;14;1;227;0,126436;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;MLPD;14;2;130;0,072335;155;0,08558;-16,129032;-0,013244;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;dieBasis;15;1;2526;1,406952;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;dieBasis;15;2;2644;1,471186;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;Bündnis C;16;1;477;0,265683;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;Bündnis C;16;2;359;0,199756;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;III. Weg;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;III. Weg;17;2;150;0,083464;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;DKP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;DKP;18;2;106;0,058981;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;Die Humanisten;19;1;763;0,424982;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;Die Humanisten;19;2;495;0,27543;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;Gesundheitsforschung;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;Gesundheitsforschung;20;2;815;0,453486;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;Team Todenhöfer;21;2;769;0,42789;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;Volt;22;2;928;0,516362;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Einzelbewerber/Wählergruppe;Marcus Fuchs - Querdenken 351;23;1;631;0,35146;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Einzelbewerber/Wählergruppe;Marcus Fuchs - Querdenken 351;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Einzelbewerber/Wählergruppe;UNO - Menschenrecht - FRIEDEN für Alle;24;1;600;0,334193;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Einzelbewerber/Wählergruppe;UNO - Menschenrecht - FRIEDEN für Alle;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;BüSo;25;1;;;669;0,370336;;-0,370336;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;BüSo;25;2;;;320;0,17668;;-0,17668;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;DiB;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;DiB;26;2;;;700;0,386488;;-0,386488;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;System-Gruppe;Übrige;1000;2;;;811;0,447774;;-0,447774;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;System-Gruppe;Wahlberechtigte;-4;;234432;;235464;;-0,438284;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;System-Gruppe;Wählende;-3;;189417;80,79827;186818;79,340366;1,391194;1,457904;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;System-Gruppe;Ungültige;-2;1;1682;0,887988;2125;1,137471;-20,847059;-0,249483;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;System-Gruppe;Ungültige;-2;2;1434;0,75706;1654;0,885354;-13,301088;-0,128294;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;System-Gruppe;Gültige;-1;1;187735;99,112012;184693;98,862529;1,647058;0,249483;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;System-Gruppe;Gültige;-1;2;187983;99,24294;185164;99,114646;1,522434;0,128294;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;AfD;1;1;34973;18,628918;41202;22,308371;-15,118198;-3,679453;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;AfD;1;2;35996;19,14854;43126;23,290704;-16,53295;-4,142164;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;CDU;2;1;35012;18,649692;47185;25,547801;-25,798453;-6,898109;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;CDU;2;2;26035;13,849657;42792;23,110324;-39,159189;-9,260667;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;DIE LINKE;3;1;22156;11,801742;32397;17,541;-31,610952;-5,739259;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;DIE LINKE;3;2;20910;11,123346;32040;17,30358;-34,737828;-6,180233;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;SPD;4;1;28689;15,281647;20593;11,149854;39,31433;4,131793;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;SPD;4;2;30621;16,289239;17977;9,708691;70,334316;6,580548;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;FDP;5;1;20717;11,035236;12843;6,953702;61,309663;4,081534;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;FDP;5;2;22882;12,172377;17684;9,550453;29,393802;2,621925;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;GRÜNE;6;1;25522;13,594695;15839;8,575853;61,13391;5,018842;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;GRÜNE;6;2;31260;16,629163;16588;8,958545;88,449482;7,670618;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Tierschutzpartei;7;2;3271;1,740051;2530;1,366356;29,288538;0,373695;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Die PARTEI;8;1;4294;2,287267;4997;2,705571;-14,068441;-0,418304;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Die PARTEI;8;2;3252;1,729944;3850;2,079238;-15,532468;-0,349294;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;NPD;9;1;;;1160;0,628069;;-0,628069;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;NPD;9;2;308;0,163845;1372;0,740965;-77,55102;-0,57712;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;FREIE WÄHLER;10;1;3309;1,762591;2768;1,498703;19,544798;0,263888;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;FREIE WÄHLER;10;2;3463;1,842188;1927;1,040699;79,709393;0,801489;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;PIRATEN;11;1;2692;1,433936;2697;1,460261;-0,185391;-0,026325;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;PIRATEN;11;2;1708;0,908593;1501;0,810633;13,790806;0,09796;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;ÖDP;12;1;1054;0,56143;2141;1,159221;-50,770668;-0,597791;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;ÖDP;12;2;642;0,34152;1100;0,594068;-41,636364;-0,252548;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;V-Partei³;13;2;226;0,120224;404;0,218185;-44,059406;-0,097961;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;MLPD;14;1;298;0,158734;372;0,201415;-19,892473;-0,042681;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;MLPD;14;2;150;0,079794;255;0,137716;-41,176471;-0,057921;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;dieBasis;15;1;3724;1,983647;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;dieBasis;15;2;3659;1,946453;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Bündnis C;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Bündnis C;16;2;256;0,136183;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;III. Weg;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;III. Weg;17;2;187;0,099477;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;DKP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;DKP;18;2;128;0,068091;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Die Humanisten;19;2;424;0,225552;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Gesundheitsforschung;20;1;1366;0,727621;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Gesundheitsforschung;20;2;1099;0,584627;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Team Todenhöfer;21;2;606;0,32237;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Volt;22;2;900;0,478767;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;BüSo;23;1;210;0,11186;499;0,270178;-57,915832;-0,158318;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;BüSo;23;2;;;219;0,118274;;-0,118274;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Einzelbewerber/Wählergruppe;Direktkandidat Frank Hannig;24;1;3222;1,716249;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Einzelbewerber/Wählergruppe;Direktkandidat Frank Hannig;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Einzelbewerber/Wählergruppe;#KLIMAfirst;25;1;497;0,264735;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Einzelbewerber/Wählergruppe;#KLIMAfirst;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;DiB;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;DiB;26;2;;;758;0,409367;;-0,409367;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;System-Gruppe;Übrige;1000;2;;;1041;0,562204;;-0,562204;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;System-Gruppe;Wahlberechtigte;-4;;193775;;201629;;-3,895273;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;System-Gruppe;Wählende;-3;;147732;76,238937;150648;74,715443;-1,935638;1,523494;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;System-Gruppe;Ungültige;-2;1;2016;1,364633;1974;1,310339;2,12766;0,054294;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;System-Gruppe;Ungültige;-2;2;1747;1,182547;1759;1,167623;-0,682206;0,014924;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;System-Gruppe;Gültige;-1;1;145716;98,635367;148674;98,689661;-1,989588;-0,054294;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;System-Gruppe;Gültige;-1;2;145985;98,817453;148889;98,832377;-1,950446;-0,014924;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;AfD;1;1;48720;33,434901;46827;31,496428;4,04254;1,938472;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;AfD;1;2;43819;30,016098;46522;31,246096;-5,810154;-1,229999;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;CDU;2;1;34636;23,769524;48230;32,440104;-28,185776;-8,67058;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;CDU;2;2;25603;17,538103;41189;27,664233;-37,8402;-10,12613;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;DIE LINKE;3;1;12162;8,346372;20785;13,980252;-41,486649;-5,63388;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;DIE LINKE;3;2;11687;8,005617;21582;14,495362;-45,848392;-6,489745;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;SPD;4;1;25727;17,655577;17782;11,960397;44,680013;5,69518;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;SPD;4;2;26998;18,493681;14487;9,730067;86,360185;8,763613;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;FDP;5;1;14420;9,895962;8652;5,819444;66,666667;4,076518;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;FDP;5;2;16903;11,578587;11767;7,903203;43,647489;3,675384;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;GRÜNE;6;1;5396;3,703094;4626;3,111506;16,64505;0,591588;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;GRÜNE;6;2;6819;4,671028;4112;2,761789;65,831712;1,909239;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;Tierschutzpartei;7;2;2859;1,95842;1960;1,316417;45,867347;0,642003;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;Die PARTEI;8;2;1365;0,935028;1442;0,968507;-5,339806;-0,033479;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;NPD;9;2;713;0,488406;1967;1,321118;-63,751906;-0,832712;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;FREIE WÄHLER;10;2;3206;2,196116;1549;1,040372;106,97224;1,155744;
