BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;Die Humanisten;16;2;117;0,06921;73;0,0437;60,273973;0,02551;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;DKP;17;2;33;0,019521;23;0,013769;43,478261;0,005752;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;SGP;18;2;15;0,008873;8;0,004789;87,5;0,004084;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;dieBasis;19;1;2193;1,299124;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;dieBasis;19;2;2224;1,315587;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;Bündnis C;20;2;502;0,296954;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;du.;21;2;80;0,047323;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;LIEBE;22;2;212;0,125407;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;LKR;23;2;37;0,021887;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;PdF;24;2;53;0,031352;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;LfK;25;2;185;0,109435;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;Team Todenhöfer;26;2;760;0,449571;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;Volt;27;2;304;0,179828;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Einzelbewerber/Wählergruppe;Bedingungsloses Grundeinkommen;28;1;1233;0,730424;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Einzelbewerber/Wählergruppe;Bedingungsloses Grundeinkommen;28;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;Volksabstimmung;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;Volksabstimmung;29;2;;;153;0,091591;;-0,091591;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;DiB;30;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;DiB;30;2;;;127;0,076027;;-0,076027;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;System-Gruppe;Übrige;1000;2;;;679;0,406472;;-0,406472;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;System-Gruppe;Wahlberechtigte;-4;;201888;;204203;;-1,133676;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;System-Gruppe;Wählende;-3;;152938;75,753883;151181;74,034662;1,162183;1,719222;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;System-Gruppe;Ungültige;-2;1;1436;0,938943;1651;1,092068;-13,022411;-0,153126;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;System-Gruppe;Ungültige;-2;2;1366;0,893172;1508;0,99748;-9,416446;-0,104307;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;System-Gruppe;Gültige;-1;1;151502;99,061057;149530;98,907932;1,318799;0,153126;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;System-Gruppe;Gültige;-1;2;151572;99,106828;149673;99,00252;1,268766;0,104307;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;CDU;1;1;39675;26,187773;53057;35,482512;-25,221931;-9,294739;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;CDU;1;2;35820;23,632333;49160;32,844935;-27,135883;-9,212602;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;SPD;2;1;58167;38,393553;55868;37,362402;4,115057;1,03115;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;SPD;2;2;49347;32,556805;43966;29,374704;12,239003;3,182101;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;FDP;3;1;12494;8,246756;10575;7,072159;18,146572;1,174596;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;FDP;3;2;17484;11,535112;16865;11,267897;3,670323;0,267215;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;AfD;4;1;13441;8,87183;14796;9,895004;-9,157881;-1,023174;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;AfD;4;2;13890;9,163962;15829;10,575722;-12,249668;-1,41176;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;GRÜNE;5;1;15885;10,48501;7372;4,930114;115,477482;5,554896;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;GRÜNE;5;2;19762;13,038028;9625;6,430686;105,319481;6,607343;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;DIE LINKE;6;1;3933;2,596005;7862;5,257808;-49,974561;-2,661802;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;DIE LINKE;6;2;4858;3,205077;9432;6,301738;-48,494487;-3,09666;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;Die PARTEI;7;1;2655;1,752452;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;Die PARTEI;7;2;1743;1,149949;1052;0,702866;65,684411;0,447083;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;Tierschutzpartei;8;2;1837;1,211965;947;0,632713;93,980993;0,579253;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;PIRATEN;9;2;544;0,358905;626;0,418245;-13,099042;-0,05934;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;FREIE WÄHLER;10;1;2096;1,38348;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;FREIE WÄHLER;10;2;1377;0,908479;448;0,299319;207,366071;0,60916;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;NPD;11;2;132;0,087087;293;0,19576;-54,948805;-0,108673;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;ÖDP;12;2;102;0,067295;157;0,104895;-35,031847;-0,037601;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;V-Partei³;13;2;73;0,048162;153;0,102223;-52,287582;-0,054061;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;Gesundheitsforschung;14;2;171;0,112818;145;0,096878;17,931034;0,01594;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;MLPD;15;2;23;0,015174;51;0,034074;-54,901961;-0,0189;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;Die Humanisten;16;2;132;0,087087;79;0,052782;67,088608;0,034306;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;DKP;17;2;24;0,015834;19;0,012694;26,315789;0,00314;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;SGP;18;2;13;0,008577;4;0,002672;225;0,005904;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;dieBasis;19;1;1973;1,302293;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;dieBasis;19;2;2045;1,349194;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;Bündnis C;20;1;1183;0,780848;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;Bündnis C;20;2;1056;0,696699;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;du.;21;2;93;0,061357;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;LIEBE;22;2;187;0,123374;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;LKR;23;2;30;0,019793;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;PdF;24;2;45;0,029689;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;LfK;25;2;164;0,108199;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;Team Todenhöfer;26;2;393;0,259283;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;Volt;27;2;227;0,149764;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;Volksabstimmung;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;Volksabstimmung;28;2;;;148;0,098882;;-0,098882;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;DiB;29;2;;;121;0,080843;;-0,080843;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;System-Gruppe;Übrige;1000;2;;;553;0,369472;;-0,369472;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;System-Gruppe;Wahlberechtigte;-4;;224415;;227196;;-1,224053;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;System-Gruppe;Wählende;-3;;172342;76,796114;171391;75,437508;0,554872;1,358607;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;System-Gruppe;Ungültige;-2;1;1959;1,136693;2207;1,287699;-11,236973;-0,151006;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;System-Gruppe;Ungültige;-2;2;1593;0,924325;1819;1,061316;-12,424409;-0,136991;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;System-Gruppe;Gültige;-1;1;170383;98,863307;169184;98,712301;0,708696;0,151006;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;System-Gruppe;Gültige;-1;2;170749;99,075675;169572;98,938684;0,6941;0,136991;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;CDU;1;1;44618;26,186885;61064;36,093248;-26,932399;-9,906363;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;CDU;1;2;38974;22,825317;52949;31,225084;-26,393322;-8,399768;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;SPD;2;1;52337;30,717266;54022;31,930915;-3,1191;-1,213649;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;SPD;2;2;53106;31,101793;46815;27,607742;13,438001;3,494051;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;FDP;3;1;16625;9,757429;13764;8,135521;20,786109;1,621908;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;FDP;3;2;20198;11,829059;20984;12,374684;-3,745711;-0,545625;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;AfD;4;1;16214;9,516208;16829;9,947158;-3,654406;-0,430951;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;AfD;4;2;16782;9,828462;18300;10,791876;-8,295082;-0,963414;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;GRÜNE;5;1;26907;15,792068;11252;6,650747;139,130821;9,141321;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;GRÜNE;5;2;23252;13,617649;12613;7,438138;84,349481;6,179511;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;DIE LINKE;6;1;5276;3,096553;9891;5,846298;-46,658579;-2,749744;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;DIE LINKE;6;2;6408;3,752877;11880;7,005874;-46,060606;-3,252997;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Die PARTEI;7;1;3066;1,799475;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Die PARTEI;7;2;1777;1,040709;1128;0,665204;57,535461;0,375505;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Tierschutzpartei;8;2;2212;1,295469;1147;0,676409;92,850915;0,61906;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;PIRATEN;9;2;636;0,372477;747;0,440521;-14,859438;-0,068044;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;FREIE WÄHLER;10;1;2170;1,273601;2203;1,302133;-1,497957;-0,028531;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;FREIE WÄHLER;10;2;1348;0,789463;1156;0,681716;16,608997;0,107747;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;NPD;11;2;170;0,099561;352;0,207581;-51,704545;-0,10802;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;ÖDP;12;1;;;159;0,093981;;-0,093981;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;ÖDP;12;2;154;0,090191;201;0,118534;-23,383085;-0,028343;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;V-Partei³;13;2;96;0,056223;128;0,075484;-25;-0,019261;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Gesundheitsforschung;14;2;190;0,111274;131;0,077253;45,038168;0,034021;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;MLPD;15;2;25;0,014641;55;0,032435;-54,545455;-0,017793;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Die Humanisten;16;2;136;0,079649;73;0,04305;86,30137;0,0366;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;DKP;17;2;23;0,01347;24;0,014153;-4,166667;-0,000683;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;SGP;18;2;14;0,008199;7;0,004128;100;0,004071;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;dieBasis;19;1;2936;1,723177;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;dieBasis;19;2;2559;1,498691;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Bündnis C;20;2;1244;0,728555;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;du.;21;2;90;0,052709;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;LIEBE;22;2;231;0,135286;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;LKR;23;1;234;0,137338;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;LKR;23;2;84;0,049195;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;PdF;24;2;59;0,034554;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;LfK;25;2;173;0,101318;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Team Todenhöfer;26;2;519;0,303955;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Volt;27;2;289;0,169254;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Volksabstimmung;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Volksabstimmung;28;2;;;156;0,091996;;-0,091996;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;DiB;29;2;;;118;0,069587;;-0,069587;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;System-Gruppe;Übrige;1000;2;;;608;0,35855;;-0,35855;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;System-Gruppe;Wahlberechtigte;-4;;172435;;174634;;-1,259205;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;System-Gruppe;Wählende;-3;;134341;77,908197;133105;76,219407;0,92859;1,68879;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;System-Gruppe;Ungültige;-2;1;1408;1,048079;1705;1,280944;-17,419355;-0,232864;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;System-Gruppe;Ungültige;-2;2;1251;0,931212;1460;1,096878;-14,315068;-0,165666;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;System-Gruppe;Gültige;-1;1;132933;98,951921;131400;98,719056;1,166667;0,232864;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;System-Gruppe;Gültige;-1;2;133090;99,068788;131645;98,903122;1,097649;0,165666;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;CDU;1;1;53297;40,09313;63213;48,107306;-15,686647;-8,014176;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;CDU;1;2;43267;32,50958;52382;39,790345;-17,401016;-7,280765;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;SPD;2;1;37210;27,991545;32564;24,782344;14,267289;3,209201;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;SPD;2;2;36254;27,240213;30883;23,459303;17,391445;3,78091;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;FDP;3;1;9463;7,118624;8779;6,681126;7,79132;0,437497;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;FDP;3;2;15488;11,637238;16651;12,64841;-6,984565;-1,011173;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;AfD;4;1;11244;8,458396;12130;9,231355;-7,304204;-0,772958;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;AfD;4;2;11535;8,667067;12635;9,597782;-8,705975;-0,930715;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;GRÜNE;5;1;12685;9,542401;6630;5,045662;91,3273;4,496739;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;GRÜNE;5;2;14715;11,056428;7434;5,647005;97,941889;5,409423;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;DIE LINKE;6;1;3345;2,516305;6331;4,818113;-47,164745;-2,301807;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;DIE LINKE;6;2;3762;2,826659;7566;5,747275;-50,277557;-2,920616;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Die PARTEI;7;1;2427;1,825732;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Die PARTEI;7;2;1366;1,026373;714;0,542368;91,316527;0,484005;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Tierschutzpartei;8;2;1553;1,16688;810;0,615291;91,728395;0,551588;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;PIRATEN;9;1;;;155;0,11796;;-0,11796;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;PIRATEN;9;2;566;0,425276;482;0,366136;17,427386;0,05914;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;FREIE WÄHLER;10;1;1530;1,150956;886;0,674277;72,68623;0,476679;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;FREIE WÄHLER;10;2;1024;0,769404;541;0,410954;89,279113;0,35845;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;NPD;11;2;121;0,090916;287;0,218011;-57,839721;-0,127095;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;ÖDP;12;1;;;712;0,541857;;-0,541857;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;ÖDP;12;2;186;0,139755;293;0,222568;-36,518771;-0,082813;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;V-Partei³;13;2;74;0,055601;121;0,091914;-38,842975;-0,036312;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Gesundheitsforschung;14;2;172;0,129236;131;0,09951;31,29771;0,029726;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;MLPD;15;2;10;0,007514;14;0,010635;-28,571429;-0,003121;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Die Humanisten;16;2;88;0,066121;42;0,031904;109,52381;0,034217;
