BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;V-Partei³;13;2;72;0,046178;96;0,062509;-25;-0,016331;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;Gesundheitsforschung;14;2;137;0,087867;127;0,082694;7,874016;0,005173;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;MLPD;15;2;19;0,012186;56;0,036464;-66,071429;-0,024278;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;Die Humanisten;16;2;94;0,060288;72;0,046882;30,555556;0,013407;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;DKP;17;2;15;0,009621;15;0,009767;0;-0,000147;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;SGP;18;2;15;0,009621;7;0,004558;114,285714;0,005063;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;dieBasis;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;dieBasis;19;2;1050;0,673435;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;Bündnis C;20;2;60;0,038482;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;du.;21;2;52;0,033351;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;LIEBE;22;2;163;0,104543;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;LKR;23;2;23;0,014751;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;PdF;24;2;53;0,033992;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;LfK;25;2;130;0,083378;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;Team Todenhöfer;26;2;432;0,27707;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;Volt;27;2;492;0,315553;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;Volksabstimmung;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;Volksabstimmung;28;2;;;90;0,058602;;-0,058602;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;DiB;29;2;;;120;0,078136;;-0,078136;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;System-Gruppe;Übrige;1000;2;;;540;0,351613;;-0,351613;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;System-Gruppe;Wahlberechtigte;-4;;199344;;202793;;-1,700749;;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;System-Gruppe;Wählende;-3;;148616;74,552532;151842;74,875366;-2,124577;-0,322833;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;System-Gruppe;Ungültige;-2;1;1394;0,937988;1983;1,305963;-29,702471;-0,367975;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;System-Gruppe;Ungültige;-2;2;1124;0,756312;1328;0,874593;-15,361446;-0,118282;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;System-Gruppe;Gültige;-1;1;147222;99,062012;149859;98,694037;-1,759654;0,367975;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;System-Gruppe;Gültige;-1;2;147492;99,243688;150514;99,125407;-2,007787;0,118282;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;CDU;1;1;39830;27,05438;50334;33,587572;-20,868598;-6,533192;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;CDU;1;2;36814;24,959998;44967;29,875626;-18,131074;-4,915628;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;SPD;2;1;57427;39,007078;55128;36,786579;4,170295;2,220498;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;SPD;2;2;51515;34,927318;47013;31,234968;9,576075;3,69235;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;FDP;3;1;11364;7,718955;9667;6,45073;17,554567;1,268225;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;FDP;3;2;14650;9,932742;15741;10,458163;-6,930945;-0,525421;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;AfD;4;1;14067;9,554958;17756;11,848471;-20,776076;-2,293513;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;AfD;4;2;13891;9,418138;18710;12,430737;-25,75628;-3,012599;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;GRÜNE;5;1;15152;10,29194;6522;4,352091;132,321374;5,939849;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;GRÜNE;5;2;16433;11,141621;7248;4,815499;126,724614;6,326122;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;DIE LINKE;6;1;3889;2,641589;9505;6,342629;-59,084692;-3,70104;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;DIE LINKE;6;2;4482;3,038809;10292;6,837902;-56,451613;-3,799093;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;Die PARTEI;7;1;3279;2,227249;;;;;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;Die PARTEI;7;2;1754;1,189217;1062;0,705582;65,160075;0,483635;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;Tierschutzpartei;8;2;2533;1,717381;1330;0,883639;90,451128;0,833743;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;PIRATEN;9;2;523;0,354596;667;0,443148;-21,589205;-0,088553;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;FREIE WÄHLER;10;2;657;0,445448;294;0,195331;123,469388;0,250117;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;NPD;11;2;149;0,101022;421;0,279708;-64,608076;-0,178686;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;ÖDP;12;2;201;0,136279;340;0,225893;-40,882353;-0,089614;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;V-Partei³;13;2;89;0,060342;115;0,076405;-22,608696;-0,016063;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;Gesundheitsforschung;14;2;201;0,136279;143;0,095008;40,559441;0,041271;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;MLPD;15;1;109;0,074038;256;0,170827;-57,421875;-0,096789;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;MLPD;15;2;79;0,053562;119;0,079062;-33,613445;-0,0255;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;Die Humanisten;16;2;85;0,05763;57;0,03787;49,122807;0,01976;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;DKP;17;1;510;0,346416;691;0,4611;-26,193922;-0,114684;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;DKP;17;2;236;0,160009;337;0,223899;-29,970326;-0,063891;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;SGP;18;2;18;0,012204;12;0,007973;50;0,004231;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;dieBasis;19;1;1371;0,931247;;;;;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;dieBasis;19;2;1047;0,709869;;;;;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;Bündnis C;20;2;32;0,021696;;;;;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;du.;21;2;77;0,052206;;;;;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;LIEBE;22;2;232;0,157297;;;;;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;LKR;23;1;224;0,152151;;;;;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;LKR;23;2;82;0,055596;;;;;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;PdF;24;2;51;0,034578;;;;;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;LfK;25;2;152;0,103056;;;;;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;Team Todenhöfer;26;2;1249;0,846826;;;;;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;Volt;27;2;260;0,176281;;;;;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;Volksabstimmung;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;Volksabstimmung;28;2;;;160;0,106302;;-0,106302;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;DiB;29;2;;;110;0,073083;;-0,073083;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;System-Gruppe;Übrige;1000;2;;;1376;0,914201;;-0,914201;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;Partei;FDP;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;Partei;FDP;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;Partei;AfD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;Partei;AfD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;Partei;Tierschutzpartei;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;Partei;FREIE WÄHLER;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;Partei;Gesundheitsforschung;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;Partei;MLPD;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;Partei;Die Humanisten;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;Partei;DKP;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;Partei;SGP;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;Partei;dieBasis;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;Partei;dieBasis;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;Partei;Bündnis C;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;Partei;du.;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;Partei;LIEBE;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;Partei;LKR;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;Partei;PdF;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;Partei;LfK;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;Partei;Team Todenhöfer;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;Partei;Volt;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;126;Borken II;LAND;05;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;127;Coesfeld – Steinfurt II;LAND;05;System-Gruppe;Wahlberechtigte;-4;;194687;;192946;;0,902325;;
BT;26.09.2021;Wahlkreis;127;Coesfeld – Steinfurt II;LAND;05;System-Gruppe;Wählende;-3;;161187;82,792893;156813;81,272999;2,78931;1,519895;
BT;26.09.2021;Wahlkreis;127;Coesfeld – Steinfurt II;LAND;05;System-Gruppe;Ungültige;-2;1;1241;0,769913;2434;1,552167;-49,013969;-0,782254;
BT;26.09.2021;Wahlkreis;127;Coesfeld – Steinfurt II;LAND;05;System-Gruppe;Ungültige;-2;2;1004;0,622879;987;0,629412;1,722391;-0,006533;
BT;26.09.2021;Wahlkreis;127;Coesfeld – Steinfurt II;LAND;05;System-Gruppe;Gültige;-1;1;159946;99,230087;154379;98,447833;3,60606;0,782254;
BT;26.09.2021;Wahlkreis;127;Coesfeld – Steinfurt II;LAND;05;System-Gruppe;Gültige;-1;2;160183;99,377121;155826;99,370588;2,796067;0,006533;
BT;26.09.2021;Wahlkreis;127;Coesfeld – Steinfurt II;LAND;05;Partei;CDU;1;1;65402;40,89005;79677;51,611294;-17,916086;-10,721244;
BT;26.09.2021;Wahlkreis;127;Coesfeld – Steinfurt II;LAND;05;Partei;CDU;1;2;55228;34,478066;68636;44,046565;-19,534938;-9,568499;
BT;26.09.2021;Wahlkreis;127;Coesfeld – Steinfurt II;LAND;05;Partei;SPD;2;1;40145;25,099096;36250;23,481173;10,744828;1,617923;
BT;26.09.2021;Wahlkreis;127;Coesfeld – Steinfurt II;LAND;05;Partei;SPD;2;2;42647;26,623924;32787;21,040776;30,072895;5,583148;
BT;26.09.2021;Wahlkreis;127;Coesfeld – Steinfurt II;LAND;05;Partei;FDP;3;1;12409;7,758243;16195;10,490416;-23,377586;-2,732173;
BT;26.09.2021;Wahlkreis;127;Coesfeld – Steinfurt II;LAND;05;Partei;FDP;3;2;17927;11,191575;21116;13,551012;-15,102292;-2,359437;
BT;26.09.2021;Wahlkreis;127;Coesfeld – Steinfurt II;LAND;05;Partei;AfD;4;1;7241;4,527153;;;;;
BT;26.09.2021;Wahlkreis;127;Coesfeld – Steinfurt II;LAND;05;Partei;AfD;4;2;7341;4,582883;9496;6,093977;-22,693766;-1,511093;
BT;26.09.2021;Wahlkreis;127;Coesfeld – Steinfurt II;LAND;05;Partei;GRÜNE;5;1;27069;16,923837;12680;8,213552;113,477918;8,710284;
BT;26.09.2021;Wahlkreis;127;Coesfeld – Steinfurt II;LAND;05;Partei;GRÜNE;5;2;25507;15,923662;11667;7,487197;118,625182;8,436465;
BT;26.09.2021;Wahlkreis;127;Coesfeld – Steinfurt II;LAND;05;Partei;DIE LINKE;6;1;4242;2,652145;9577;6,203564;-55,70638;-3,551419;
BT;26.09.2021;Wahlkreis;127;Coesfeld – Steinfurt II;LAND;05;Partei;DIE LINKE;6;2;4093;2,555202;8394;5,386778;-51,23898;-2,831575;
BT;26.09.2021;Wahlkreis;127;Coesfeld – Steinfurt II;LAND;05;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;127;Coesfeld – Steinfurt II;LAND;05;Partei;Die PARTEI;7;2;1348;0,841537;841;0,539705;60,285375;0,301833;
BT;26.09.2021;Wahlkreis;127;Coesfeld – Steinfurt II;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;127;Coesfeld – Steinfurt II;LAND;05;Partei;Tierschutzpartei;8;2;1595;0,995736;839;0,538421;90,107271;0,457315;
BT;26.09.2021;Wahlkreis;127;Coesfeld – Steinfurt II;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;127;Coesfeld – Steinfurt II;LAND;05;Partei;PIRATEN;9;2;580;0,362086;495;0,317662;17,171717;0,044424;
BT;26.09.2021;Wahlkreis;127;Coesfeld – Steinfurt II;LAND;05;Partei;FREIE WÄHLER;10;1;1858;1,161642;;;;;
BT;26.09.2021;Wahlkreis;127;Coesfeld – Steinfurt II;LAND;05;Partei;FREIE WÄHLER;10;2;998;0,623037;248;0,159152;302,419355;0,463886;
BT;26.09.2021;Wahlkreis;127;Coesfeld – Steinfurt II;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;127;Coesfeld – Steinfurt II;LAND;05;Partei;NPD;11;2;121;0,075539;233;0,149526;-48,06867;-0,073987;
BT;26.09.2021;Wahlkreis;127;Coesfeld – Steinfurt II;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;127;Coesfeld – Steinfurt II;LAND;05;Partei;ÖDP;12;2;101;0,063053;178;0,11423;-43,258427;-0,051177;
BT;26.09.2021;Wahlkreis;127;Coesfeld – Steinfurt II;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;127;Coesfeld – Steinfurt II;LAND;05;Partei;V-Partei³;13;2;79;0,049319;113;0,072517;-30,088496;-0,023198;
BT;26.09.2021;Wahlkreis;127;Coesfeld – Steinfurt II;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;127;Coesfeld – Steinfurt II;LAND;05;Partei;Gesundheitsforschung;14;2;179;0,111747;139;0,089202;28,776978;0,022545;
BT;26.09.2021;Wahlkreis;127;Coesfeld – Steinfurt II;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;127;Coesfeld – Steinfurt II;LAND;05;Partei;MLPD;15;2;8;0,004994;31;0,019894;-74,193548;-0,0149;
BT;26.09.2021;Wahlkreis;127;Coesfeld – Steinfurt II;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;127;Coesfeld – Steinfurt II;LAND;05;Partei;Die Humanisten;16;2;83;0,051816;65;0,041713;27,692308;0,010103;
BT;26.09.2021;Wahlkreis;127;Coesfeld – Steinfurt II;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;127;Coesfeld – Steinfurt II;LAND;05;Partei;DKP;17;2;18;0,011237;17;0,01091;5,882353;0,000328;
BT;26.09.2021;Wahlkreis;127;Coesfeld – Steinfurt II;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;127;Coesfeld – Steinfurt II;LAND;05;Partei;SGP;18;2;5;0,003121;7;0,004492;-28,571429;-0,001371;
BT;26.09.2021;Wahlkreis;127;Coesfeld – Steinfurt II;LAND;05;Partei;dieBasis;19;1;1580;0,987833;;;;;
BT;26.09.2021;Wahlkreis;127;Coesfeld – Steinfurt II;LAND;05;Partei;dieBasis;19;2;1178;0,735409;;;;;
BT;26.09.2021;Wahlkreis;127;Coesfeld – Steinfurt II;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;127;Coesfeld – Steinfurt II;LAND;05;Partei;Bündnis C;20;2;56;0,03496;;;;;
BT;26.09.2021;Wahlkreis;127;Coesfeld – Steinfurt II;LAND;05;Partei;du.;21;1;;;;;;;
