BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;System-Gruppe;Wahlberechtigte;-4;;206727;;211316;;-2,171629;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;System-Gruppe;Wählende;-3;;155814;75,371867;156097;73,868992;-0,181298;1,502875;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;System-Gruppe;Ungültige;-2;1;1098;0,704686;1571;1,006425;-30,108211;-0,301739;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;System-Gruppe;Ungültige;-2;2;940;0,603283;1174;0,752096;-19,931857;-0,148813;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;System-Gruppe;Gültige;-1;1;154716;99,295314;154526;98,993575;0,122957;0,301739;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;System-Gruppe;Gültige;-1;2;154874;99,396717;154923;99,247904;-0,031629;0,148813;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;CDU;1;1;30051;19,42333;44228;28,621721;-32,054355;-9,19839;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;CDU;1;2;27797;17,948138;37967;24,507013;-26,78642;-6,558875;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;SPD;2;1;51037;32,987538;59990;38,821946;-14,924154;-5,834407;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;SPD;2;2;50117;32,359854;46424;29,965854;7,954937;2,394;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;FDP;3;1;10416;6,732335;9063;5,865032;14,928832;0,867303;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;FDP;3;2;14550;9,394734;17193;11,097771;-15,372535;-1,703037;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;AfD;4;1;10577;6,836397;14644;9,476722;-27,772467;-2,640325;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;AfD;4;2;10746;6,938544;15197;9,809389;-29,288675;-2,870846;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;GRÜNE;5;1;26308;17,004059;11281;7,30039;133,206276;9,703669;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;GRÜNE;5;2;31867;20,576081;14702;9,489876;116,752823;11,086206;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;DIE LINKE;6;1;5908;3,81861;11874;7,684144;-50,244231;-3,865534;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;DIE LINKE;6;2;7566;4,885262;15506;10,008843;-51,205985;-5,123582;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;Die PARTEI;7;1;13361;8,635823;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;Die PARTEI;7;2;3451;2,228263;2137;1,379395;61,488067;0,848868;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;Tierschutzpartei;8;1;3097;2,001732;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;Tierschutzpartei;8;2;2661;1,718171;1304;0,841708;104,064417;0,876462;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;PIRATEN;9;1;;;2091;1,35317;;-1,35317;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;PIRATEN;9;2;680;0,439067;1041;0,671947;-34,678194;-0,23288;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;FREIE WÄHLER;10;1;935;0,604333;993;0,64261;-5,840886;-0,038277;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;FREIE WÄHLER;10;2;758;0,48943;437;0,282076;73,455378;0,207355;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;NPD;11;2;254;0,164004;456;0,29434;-44,298246;-0,130335;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;ÖDP;12;2;111;0,071671;162;0,104568;-31,481481;-0,032897;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;V-Partei³;13;2;97;0,062632;228;0,14717;-57,45614;-0,084538;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;Gesundheitsforschung;14;2;180;0,116224;163;0,105214;10,429448;0,01101;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;MLPD;15;1;151;0,097598;362;0,234265;-58,287293;-0,136667;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;MLPD;15;2;84;0,054238;176;0,113605;-52,272727;-0,059367;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;Die Humanisten;16;2;144;0,092979;120;0,077458;20;0,015521;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;DKP;17;1;113;0,073037;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;DKP;17;2;74;0,047781;52;0,033565;42,307692;0,014216;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;SGP;18;2;39;0,025182;20;0,01291;95;0,012272;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;dieBasis;19;1;1226;0,79242;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;dieBasis;19;2;1204;0,777406;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;Bündnis C;20;2;56;0,036158;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;du.;21;2;76;0,049072;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;LIEBE;22;2;174;0,112349;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;LKR;23;2;40;0,025827;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;PdF;24;2;38;0,024536;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;LfK;25;2;108;0,069734;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;Team Todenhöfer;26;2;1445;0,933017;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;Volt;27;1;660;0,426588;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;Volt;27;2;557;0,359647;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Einzelbewerber/Wählergruppe;Eure Stimme von Morgen;28;1;255;0,164818;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Einzelbewerber/Wählergruppe;Eure Stimme von Morgen;28;2;;;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Einzelbewerber/Wählergruppe;Unsere Zukunftsperspektive für Digitalisierung, Bildung und Umwelt;29;1;621;0,401381;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Einzelbewerber/Wählergruppe;Unsere Zukunftsperspektive für Digitalisierung, Bildung und Umwelt;29;2;;;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;Volksabstimmung;30;1;;;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;Volksabstimmung;30;2;;;156;0,100695;;-0,100695;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;DiB;31;1;;;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;DiB;31;2;;;266;0,171698;;-0,171698;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;System-Gruppe;Übrige;1000;2;;;1216;0,784906;;-0,784906;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;System-Gruppe;Wahlberechtigte;-4;;199317;;203300;;-1,959174;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;System-Gruppe;Wählende;-3;;143865;72,178991;143834;70,749631;0,021553;1,42936;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;System-Gruppe;Ungültige;-2;1;1308;0,909186;1945;1,352253;-32,750643;-0,443068;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;System-Gruppe;Ungültige;-2;2;1075;0,747228;1418;0,985859;-24,188999;-0,23863;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;System-Gruppe;Gültige;-1;1;142557;99,090814;141889;98,647747;0,470791;0,443068;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;System-Gruppe;Gültige;-1;2;142790;99,252772;142416;99,014141;0,262611;0,23863;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;CDU;1;1;28897;20,270488;39933;28,143831;-27,636291;-7,873342;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;CDU;1;2;27650;19,364101;34822;24,450904;-20,596175;-5,086803;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;SPD;2;1;55695;39,068583;55038;38,789476;1,193721;0,279107;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;SPD;2;2;51080;35,772813;46513;32,659954;9,81876;3,112859;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;FDP;3;1;10270;7,204136;9031;6,364834;13,719411;0,839301;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;FDP;3;2;13629;9,544786;15403;10,815498;-11,517237;-1,270712;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;AfD;4;1;11816;8,288614;15074;10,623797;-21,613374;-2,335183;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;AfD;4;2;11290;7,906716;15510;10,89063;-27,208253;-2,983914;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;GRÜNE;5;1;21028;14,750591;9047;6,376111;132,43064;8,37448;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;GRÜNE;5;2;21714;15,206947;10190;7,155095;113,091266;8,051852;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;DIE LINKE;6;1;5823;4,084682;12242;8,627871;-52,434243;-4,543189;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;DIE LINKE;6;2;6361;4,454794;12924;9,074823;-50,781492;-4,620029;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;Die PARTEI;7;1;3446;2,417279;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;Die PARTEI;7;2;2430;1,7018;1532;1,075722;58,616188;0,626078;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;Tierschutzpartei;8;1;3589;2,517589;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;Tierschutzpartei;8;2;2939;2,058267;1297;0,910712;126,599846;1,147555;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;PIRATEN;9;2;626;0,438406;835;0,586311;-25,02994;-0,147904;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;FREIE WÄHLER;10;1;1318;0,924542;1524;1,074079;-13,51706;-0,149537;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;FREIE WÄHLER;10;2;839;0,587576;527;0,370043;59,203036;0,217533;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;NPD;11;2;194;0,135864;460;0,322997;-57,826087;-0,187134;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;ÖDP;12;2;79;0,055326;111;0,077941;-28,828829;-0,022615;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;V-Partei³;13;2;65;0,045521;152;0,10673;-57,236842;-0,061208;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;Gesundheitsforschung;14;2;191;0,133763;173;0,121475;10,404624;0,012288;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;MLPD;15;1;139;0,097505;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;MLPD;15;2;60;0,04202;116;0,081452;-48,275862;-0,039432;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;Die Humanisten;16;2;85;0,059528;97;0,06811;-12,371134;-0,008582;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;DKP;17;1;111;0,077864;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;DKP;17;2;68;0,047622;57;0,040024;19,298246;0,007599;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;SGP;18;2;21;0,014707;13;0,009128;61,538462;0,005579;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;dieBasis;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;dieBasis;19;2;1079;0,755655;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;Bündnis C;20;2;65;0,045521;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;du.;21;2;78;0,054626;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;LIEBE;22;2;168;0,117655;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;LKR;23;2;25;0,017508;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;PdF;24;2;37;0,025912;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;LfK;25;2;147;0,102948;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;Team Todenhöfer;26;2;1516;1,061699;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;Volt;27;1;425;0,298126;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;Volt;27;2;354;0,247917;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;Volksabstimmung;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;Volksabstimmung;28;2;;;148;0,103921;;-0,103921;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;DiB;29;2;;;203;0,14254;;-0,14254;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;System-Gruppe;Übrige;1000;2;;;1333;0,93599;;-0,93599;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;System-Gruppe;Wahlberechtigte;-4;;194489;;197873;;-1,710188;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;System-Gruppe;Wählende;-3;;148082;76,13901;150831;76,226165;-1,82257;-0,087155;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;System-Gruppe;Ungültige;-2;1;1321;0,892073;1446;0,958689;-8,644537;-0,066616;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;System-Gruppe;Ungültige;-2;2;1149;0,775921;1251;0,829405;-8,153477;-0,053484;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;System-Gruppe;Gültige;-1;1;146761;99,107927;149385;99,041311;-1,756535;0,066616;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;System-Gruppe;Gültige;-1;2;146933;99,224079;149580;99,170595;-1,769622;0,053484;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;CDU;1;1;36810;25,081595;47452;31,764903;-22,426873;-6,683308;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;CDU;1;2;31995;21,775231;40697;27,207514;-21,382411;-5,432283;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;SPD;2;1;59869;40,793535;58019;38,838571;3,188611;1,954964;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;SPD;2;2;53490;36,404348;50205;33,563979;6,543173;2,840368;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;FDP;3;1;9137;6,225768;9635;6,449777;-5,168656;-0,224009;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;FDP;3;2;15286;10,403381;17196;11,496189;-11,107234;-1,092808;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;AfD;4;1;11736;7,996675;13558;9,075878;-13,43856;-1,079203;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;AfD;4;2;11428;7,777695;14689;9,820163;-22,200286;-2,042469;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;GRÜNE;5;1;20340;13,859268;9600;6,426348;111,875;7,43292;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;GRÜNE;5;2;20019;13,624577;10254;6,855195;95,231129;6,769383;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;DIE LINKE;6;1;4731;3,223608;8048;5,387422;-41,215209;-2,163813;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;DIE LINKE;6;2;5154;3,507721;10313;6,894638;-50,024241;-3,386917;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;Die PARTEI;7;2;1740;1,184213;1146;0,766145;51,832461;0,418068;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;Tierschutzpartei;8;2;2562;1,743652;1376;0,919909;86,19186;0,823743;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;PIRATEN;9;1;;;1565;1,047629;;-1,047629;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;PIRATEN;9;2;534;0,363431;804;0,537505;-33,58209;-0,174074;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;FREIE WÄHLER;10;1;1967;1,340274;941;0,629916;109,032944;0,710358;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;FREIE WÄHLER;10;2;1088;0,740474;561;0,37505;93,939394;0,365423;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;NPD;11;2;144;0,098004;463;0,309533;-68,898488;-0,21153;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;ÖDP;12;2;72;0,049002;115;0,076882;-37,391304;-0,02788;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;V-Partei³;13;2;102;0,069419;148;0,098944;-31,081081;-0,029524;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;Gesundheitsforschung;14;2;193;0,131352;166;0,110977;16,26506;0,020375;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;MLPD;15;1;200;0,136276;161;0,107775;24,223602;0,028501;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;MLPD;15;2;64;0,043557;88;0,058831;-27,272727;-0,015274;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;Die Humanisten;16;2;107;0,072822;76;0,050809;40,789474;0,022013;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;DKP;17;2;24;0,016334;19;0,012702;26,315789;0,003632;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;SGP;18;2;11;0,007486;20;0,013371;-45;-0,005884;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;dieBasis;19;1;1437;0,979143;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;dieBasis;19;2;1151;0,78335;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;Bündnis C;20;2;90;0,061252;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;du.;21;2;76;0,051724;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;LIEBE;22;2;212;0,144283;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;LKR;23;2;21;0,014292;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;PdF;24;2;45;0,030626;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;LfK;25;2;171;0,11638;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;Team Todenhöfer;26;2;821;0,558758;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;Volt;27;2;333;0,226634;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Einzelbewerber/Wählergruppe;Peiler;28;1;534;0,363857;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Einzelbewerber/Wählergruppe;Peiler;28;2;;;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;Volksabstimmung;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;Volksabstimmung;29;2;;;165;0,110309;;-0,110309;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;DiB;30;1;;;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;DiB;30;2;;;122;0,081562;;-0,081562;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;System-Gruppe;Übrige;1000;1;;;406;0,271781;;-0,271781;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;System-Gruppe;Übrige;1000;2;;;957;0,639791;;-0,639791;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;System-Gruppe;Wahlberechtigte;-4;;231226;;235213;;-1,695059;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;System-Gruppe;Wählende;-3;;168760;72,984872;171524;72,92284;-1,611436;0,062032;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;System-Gruppe;Ungültige;-2;1;1708;1,012088;1956;1,140365;-12,678937;-0,128277;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;System-Gruppe;Ungültige;-2;2;1332;0,789287;1789;1,043003;-25,544997;-0,253716;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;System-Gruppe;Gültige;-1;1;167052;98,987912;169568;98,859635;-1,483771;0,128277;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;System-Gruppe;Gültige;-1;2;167428;99,210713;169735;98,956997;-1,359178;0,253716;
