BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;DKP;17;2;23;0,01347;24;0,014153;-4,166667;-0,000683;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;SGP;18;2;14;0,008199;7;0,004128;100;0,004071;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;dieBasis;19;1;2936;1,723177;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;dieBasis;19;2;2559;1,498691;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Bündnis C;20;2;1244;0,728555;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;du.;21;2;90;0,052709;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;LIEBE;22;2;231;0,135286;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;LKR;23;1;234;0,137338;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;LKR;23;2;84;0,049195;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;PdF;24;2;59;0,034554;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;LfK;25;2;173;0,101318;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Team Todenhöfer;26;2;519;0,303955;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Volt;27;2;289;0,169254;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Volksabstimmung;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Volksabstimmung;28;2;;;156;0,091996;;-0,091996;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;DiB;29;2;;;118;0,069587;;-0,069587;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;System-Gruppe;Übrige;1000;2;;;608;0,35855;;-0,35855;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;System-Gruppe;Wahlberechtigte;-4;;172435;;174634;;-1,259205;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;System-Gruppe;Wählende;-3;;134341;77,908197;133105;76,219407;0,92859;1,68879;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;System-Gruppe;Ungültige;-2;1;1408;1,048079;1705;1,280944;-17,419355;-0,232864;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;System-Gruppe;Ungültige;-2;2;1251;0,931212;1460;1,096878;-14,315068;-0,165666;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;System-Gruppe;Gültige;-1;1;132933;98,951921;131400;98,719056;1,166667;0,232864;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;System-Gruppe;Gültige;-1;2;133090;99,068788;131645;98,903122;1,097649;0,165666;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;CDU;1;1;53297;40,09313;63213;48,107306;-15,686647;-8,014176;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;CDU;1;2;43267;32,50958;52382;39,790345;-17,401016;-7,280765;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;SPD;2;1;37210;27,991545;32564;24,782344;14,267289;3,209201;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;SPD;2;2;36254;27,240213;30883;23,459303;17,391445;3,78091;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;FDP;3;1;9463;7,118624;8779;6,681126;7,79132;0,437497;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;FDP;3;2;15488;11,637238;16651;12,64841;-6,984565;-1,011173;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;AfD;4;1;11244;8,458396;12130;9,231355;-7,304204;-0,772958;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;AfD;4;2;11535;8,667067;12635;9,597782;-8,705975;-0,930715;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;GRÜNE;5;1;12685;9,542401;6630;5,045662;91,3273;4,496739;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;GRÜNE;5;2;14715;11,056428;7434;5,647005;97,941889;5,409423;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;DIE LINKE;6;1;3345;2,516305;6331;4,818113;-47,164745;-2,301807;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;DIE LINKE;6;2;3762;2,826659;7566;5,747275;-50,277557;-2,920616;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Die PARTEI;7;1;2427;1,825732;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Die PARTEI;7;2;1366;1,026373;714;0,542368;91,316527;0,484005;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Tierschutzpartei;8;2;1553;1,16688;810;0,615291;91,728395;0,551588;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;PIRATEN;9;1;;;155;0,11796;;-0,11796;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;PIRATEN;9;2;566;0,425276;482;0,366136;17,427386;0,05914;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;FREIE WÄHLER;10;1;1530;1,150956;886;0,674277;72,68623;0,476679;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;FREIE WÄHLER;10;2;1024;0,769404;541;0,410954;89,279113;0,35845;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;NPD;11;2;121;0,090916;287;0,218011;-57,839721;-0,127095;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;ÖDP;12;1;;;712;0,541857;;-0,541857;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;ÖDP;12;2;186;0,139755;293;0,222568;-36,518771;-0,082813;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;V-Partei³;13;2;74;0,055601;121;0,091914;-38,842975;-0,036312;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Gesundheitsforschung;14;2;172;0,129236;131;0,09951;31,29771;0,029726;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;MLPD;15;2;10;0,007514;14;0,010635;-28,571429;-0,003121;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Die Humanisten;16;2;88;0,066121;42;0,031904;109,52381;0,034217;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;DKP;17;2;11;0,008265;10;0,007596;10;0,000669;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;SGP;18;2;6;0,004508;11;0,008356;-45,454545;-0,003848;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;dieBasis;19;1;1732;1,302912;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;dieBasis;19;2;1636;1,229243;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Bündnis C;20;2;300;0,225411;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;du.;21;2;48;0,036066;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;LIEBE;22;2;190;0,142761;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;LKR;23;2;36;0,027049;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;PdF;24;2;38;0,028552;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;LfK;25;2;126;0,094673;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Team Todenhöfer;26;2;335;0,251709;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Volt;27;2;183;0,137501;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Volksabstimmung;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Volksabstimmung;28;2;;;99;0,075202;;-0,075202;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;DiB;29;2;;;70;0,053173;;-0,053173;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;System-Gruppe;Übrige;1000;2;;;469;0,356261;;-0,356261;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;System-Gruppe;Wahlberechtigte;-4;;231534;;229056;;1,081832;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;System-Gruppe;Wählende;-3;;178376;77,040953;171804;75,005239;3,825289;2,035714;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;System-Gruppe;Ungültige;-2;1;1537;0,861663;1660;0,966217;-7,409639;-0,104554;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;System-Gruppe;Ungültige;-2;2;1388;0,778132;1396;0,812554;-0,573066;-0,034422;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;System-Gruppe;Gültige;-1;1;176839;99,138337;170144;99,033783;3,934902;0,104554;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;System-Gruppe;Gültige;-1;2;176988;99,221868;170408;99,187446;3,861321;0,034422;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;CDU;1;1;84670;47,87971;91163;53,579909;-7,122407;-5,700199;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;CDU;1;2;58421;33,008453;69450;40,755129;-15,88049;-7,746676;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;SPD;2;1;33513;18,951136;33516;19,698608;-0,008951;-0,747472;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;SPD;2;2;39089;22,085678;31904;18,722126;22,520687;3,363552;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;FDP;3;1;9845;5,567211;9188;5,400132;7,150631;0,167079;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;FDP;3;2;21878;12,36129;22800;13,379654;-4,04386;-1,018364;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;AfD;4;1;13152;7,437273;15380;9,039402;-14,486346;-1,602128;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;AfD;4;2;14360;8,113544;16893;9,913267;-14,994376;-1,799723;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;GRÜNE;5;1;22926;12,964335;10305;6,056634;122,474527;6,9077;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;GRÜNE;5;2;26982;15,245101;12628;7,41045;113,668039;7,834651;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;DIE LINKE;6;1;5532;3,128269;8926;5,246144;-38,023751;-2,117875;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;DIE LINKE;6;2;5858;3,309829;11433;6,709192;-48,762355;-3,399363;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Die PARTEI;7;1;3459;1,956016;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Die PARTEI;7;2;1925;1,087644;1167;0,684827;64,952871;0,402817;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Tierschutzpartei;8;2;1863;1,052614;962;0,564527;93,659044;0,488086;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;PIRATEN;9;1;;;1666;0,979171;;-0,979171;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;PIRATEN;9;2;602;0,340136;741;0,434839;-18,758435;-0,094703;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;FREIE WÄHLER;10;1;1443;0,815996;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;FREIE WÄHLER;10;2;1136;0,641851;420;0,246467;170,47619;0,395384;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;NPD;11;2;135;0,076276;269;0,157856;-49,814126;-0,08158;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;ÖDP;12;2;134;0,075711;198;0,116192;-32,323232;-0,04048;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;V-Partei³;13;2;108;0,061021;197;0,115605;-45,177665;-0,054584;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Gesundheitsforschung;14;2;191;0,107917;145;0,08509;31,724138;0,022827;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;MLPD;15;2;28;0,01582;39;0,022886;-28,205128;-0,007066;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Die Humanisten;16;2;148;0,083621;106;0,062204;39,622642;0,021418;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;DKP;17;2;26;0,01469;9;0,005281;188,888889;0,009409;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;SGP;18;2;22;0,01243;13;0,007629;69,230769;0,004801;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;dieBasis;19;1;2299;1,300053;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;dieBasis;19;2;2196;1,240762;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Bündnis C;20;2;310;0,175153;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;du.;21;2;79;0,044636;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;LIEBE;22;2;220;0,124302;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;LKR;23;2;37;0,020905;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;PdF;24;2;62;0,035031;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;LfK;25;2;164;0,092662;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Team Todenhöfer;26;2;519;0,29324;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Volt;27;2;495;0,27968;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Volksabstimmung;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Volksabstimmung;28;2;;;158;0,092719;;-0,092719;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;DiB;29;2;;;179;0,105042;;-0,105042;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;System-Gruppe;Übrige;1000;2;;;697;0,409018;;-0,409018;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;System-Gruppe;Wahlberechtigte;-4;;201594;;207384;;-2,791922;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;System-Gruppe;Wählende;-3;;144739;71,797276;150044;72,350808;-3,53563;-0,553532;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;System-Gruppe;Ungültige;-2;1;1668;1,152419;1745;1,162992;-4,412607;-0,010573;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;System-Gruppe;Ungültige;-2;2;1153;0,796606;1250;0,833089;-7,76;-0,036483;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;System-Gruppe;Gültige;-1;1;143071;98,847581;148299;98,837008;-3,52531;0,010573;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;System-Gruppe;Gültige;-1;2;143586;99,203394;148794;99,166911;-3,500141;0,036483;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;CDU;1;1;37721;26,365231;44948;30,309038;-16,07858;-3,943807;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;CDU;1;2;34212;23,826835;42972;28,880197;-20,385367;-5,053361;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;SPD;2;1;47573;33,251323;58206;39,249085;-18,267876;-5,997762;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;SPD;2;2;47388;33,003218;43548;29,267309;8,817856;3,735908;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;FDP;3;1;13520;9,449854;11727;7,907673;15,289503;1,542181;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;FDP;3;2;16179;11,267812;18722;12,582497;-13,582951;-1,314685;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;AfD;4;1;14418;10,077514;16716;11,271822;-13,747308;-1,194309;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;AfD;4;2;13747;9,574053;17622;11,843219;-21,989559;-2,269166;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;GRÜNE;5;1;17953;12,548315;5752;3,878651;212,117524;8,669665;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;GRÜNE;5;2;17242;12,008134;8673;5,828864;98,800876;6,17927;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;DIE LINKE;6;1;4551;3,180938;8045;5,424851;-43,430702;-2,243913;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;DIE LINKE;6;2;4853;3,379856;10743;7,220049;-54,826399;-3,840193;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Die PARTEI;7;1;2831;1,978738;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Die PARTEI;7;2;1595;1,110833;1202;0,807828;32,695507;0,303004;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Tierschutzpartei;8;2;2391;1,665204;1533;1,030283;55,968689;0,634921;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;PIRATEN;9;2;573;0,399064;683;0,459024;-16,105417;-0,05996;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;FREIE WÄHLER;10;1;2114;1,477588;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;FREIE WÄHLER;10;2;1018;0,708983;410;0,275549;148,292683;0,433434;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;NPD;11;2;161;0,112128;457;0,307136;-64,770241;-0,195008;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;ÖDP;12;2;99;0,068948;154;0,103499;-35,714286;-0,034551;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;V-Partei³;13;2;91;0,063377;149;0,100138;-38,926174;-0,036762;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Gesundheitsforschung;14;2;193;0,134414;177;0,118956;9,039548;0,015458;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;MLPD;15;1;186;0,130005;278;0,187459;-33,093525;-0,057454;
