BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;PIRATEN;11;2;559;0,362495;666;0,41906;-16,066066;-0,056565;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;V-Partei³;12;2;91;0,059011;306;0,192541;-70,261438;-0,13353;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;MLPD;13;1;431;0,279888;685;0,431162;-37,080292;-0,151274;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;MLPD;13;2;302;0,195838;367;0,230924;-17,711172;-0,035086;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;dieBasis;14;1;3006;1,952075;;;;;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;dieBasis;14;2;2562;1,661382;;;;;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;MENSCHLICHE WELT;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;MENSCHLICHE WELT;15;2;381;0,247067;;;;;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;Die Humanisten;16;2;134;0,086895;;;;;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;Tierschutzpartei;17;2;2220;1,439605;;;;;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;Team Todenhöfer;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;Team Todenhöfer;18;2;226;0,146554;;;;;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;Volt;19;2;340;0,22048;;;;;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;LKR;20;1;131;0,08507;;;;;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;System-Gruppe;Übrige;1000;2;;;1220;0,767648;;-0,767648;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;System-Gruppe;Wahlberechtigte;-4;;198698;;203210;;-2,220363;;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;System-Gruppe;Wählende;-3;;154183;77,596654;155210;76,379115;-0,661684;1,217539;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;System-Gruppe;Ungültige;-2;1;1932;1,253056;2315;1,491528;-16,544276;-0,238471;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;System-Gruppe;Ungültige;-2;2;1609;1,043565;1854;1,194511;-13,214671;-0,150946;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;System-Gruppe;Gültige;-1;1;152251;98,746944;152895;98,508472;-0,421204;0,238471;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;System-Gruppe;Gültige;-1;2;152574;98,956435;153356;98,805489;-0,509925;0,150946;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;CDU;1;1;28169;18,501685;44684;29,225285;-36,959538;-10,723601;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;CDU;1;2;23868;15,643557;42092;27,447247;-43,295638;-11,80369;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;AfD;2;1;29578;19,42713;29451;19,262239;0,431225;0,164891;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;AfD;2;2;30264;19,835621;30426;19,840111;-0,532439;-0,00449;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;DIE LINKE;3;1;25741;16,90695;32680;21,374146;-21,23317;-4,467196;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;DIE LINKE;3;2;19504;12,783305;28312;18,461619;-31,110483;-5,678314;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;SPD;4;1;30673;20,146337;21668;14,171817;41,558981;5,97452;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;SPD;4;2;34195;22,412075;19150;12,487284;78,563969;9,924791;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;FDP;5;1;10688;7,019987;8939;5,846496;19,565947;1,173491;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;FDP;5;2;14071;9,22241;13310;8,679152;5,717506;0,543258;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;GRÜNE;6;1;14654;9,624896;7544;4,934105;94,247084;4,690791;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;GRÜNE;6;2;16709;10,951407;9497;6,19278;75,93977;4,758627;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;FREIE WÄHLER;7;1;6018;3,952683;5612;3,670493;7,234498;0,282191;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;FREIE WÄHLER;7;2;3712;2,432918;2815;1,835598;31,865009;0,59732;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;Die PARTEI;8;1;3817;2,507044;;;;;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;Die PARTEI;8;2;2143;1,404564;2841;1,852552;-24,568814;-0,447988;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;NPD;9;2;544;0,356548;1660;1,082449;-67,228916;-0,7259;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;ÖDP;10;2;217;0,142226;653;0,425807;-66,76876;-0,283581;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;PIRATEN;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;PIRATEN;11;2;859;0,563005;790;0,515141;8,734177;0,047864;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;V-Partei³;12;2;140;0,091759;474;0,309085;-70,464135;-0,217326;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;MLPD;13;1;346;0,227256;;;;;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;MLPD;13;2;271;0,177619;164;0,106941;65,243902;0,070678;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;dieBasis;14;1;2359;1,549415;;;;;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;dieBasis;14;2;2348;1,538925;;;;;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;MENSCHLICHE WELT;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;MENSCHLICHE WELT;15;2;318;0,208423;;;;;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;Die Humanisten;16;2;238;0,15599;;;;;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;Tierschutzpartei;17;2;2108;1,381625;;;;;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;Team Todenhöfer;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;Team Todenhöfer;18;2;342;0,224154;;;;;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;Volt;19;2;723;0,473868;;;;;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;LKR;20;1;208;0,136617;;;;;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;System-Gruppe;Übrige;1000;1;;;2317;1,515419;;-1,515419;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;System-Gruppe;Übrige;1000;2;;;1172;0,764235;;-0,764235;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;System-Gruppe;Wahlberechtigte;-4;;190533;;196466;;-3,019861;;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;System-Gruppe;Wählende;-3;;142596;74,840579;146721;74,680097;-2,811458;0,160481;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;System-Gruppe;Ungültige;-2;1;2020;1,41659;2461;1,677333;-17,919545;-0,260744;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;System-Gruppe;Ungültige;-2;2;1962;1,375915;2180;1,485813;-10;-0,109898;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;System-Gruppe;Gültige;-1;1;140576;98,58341;144260;98,322667;-2,553722;0,260744;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;System-Gruppe;Gültige;-1;2;140634;98,624085;144541;98,514187;-2,703039;0,109898;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;CDU;1;1;25920;18,438425;41744;28,936642;-37,907244;-10,498217;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;CDU;1;2;21825;15,519007;40144;27,773435;-45,63322;-12,254428;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;AfD;2;1;37244;26,493854;34524;23,93179;7,878577;2,562064;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;AfD;2;2;36509;25,960294;34818;24,088667;4,856683;1,871627;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;DIE LINKE;3;1;15576;11,080127;22462;15,570498;-30,656219;-4,49037;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;DIE LINKE;3;2;15452;10,987386;22699;15,704195;-31,926517;-4,716809;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;SPD;4;1;33086;23,536023;26892;18,641342;23,032872;4,894681;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;SPD;4;2;33433;23,773056;20210;13,982192;65,428006;9,790864;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;FDP;5;1;9491;6,751508;8721;6,045335;8,829263;0,706173;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;FDP;5;2;12126;8,622382;11122;7,694703;9,027153;0,927679;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;GRÜNE;6;1;6497;4,621699;4769;3,305837;36,234011;1,315863;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;GRÜNE;6;2;8105;5,763187;5365;3,71175;51,071761;2,051437;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;FREIE WÄHLER;7;1;5623;3,999972;5148;3,568557;9,226884;0,431415;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;FREIE WÄHLER;7;2;3807;2,707027;2671;1,847919;42,530887;0,859108;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;Die PARTEI;8;1;2782;1,979001;;;;;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;Die PARTEI;8;2;1800;1,279918;2630;1,819553;-31,558935;-0,539635;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;NPD;9;2;438;0,311447;1808;1,250856;-75,774336;-0,939409;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;ÖDP;10;2;162;0,115193;535;0,370137;-69,719626;-0,254945;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;PIRATEN;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;PIRATEN;11;2;750;0,533299;725;0,501588;3,448276;0,031711;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;V-Partei³;12;2;133;0,094572;345;0,238687;-61,449275;-0,144115;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;MLPD;13;1;413;0,293791;;;;;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;MLPD;13;2;246;0,174922;190;0,131451;29,473684;0,043472;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;dieBasis;14;1;2435;1,732159;;;;;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;dieBasis;14;2;2339;1,663182;;;;;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;MENSCHLICHE WELT;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;MENSCHLICHE WELT;15;2;409;0,290826;;;;;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;Die Humanisten;16;2;174;0,123725;;;;;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;Tierschutzpartei;17;2;2164;1,538746;;;;;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;Team Todenhöfer;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;Team Todenhöfer;18;2;296;0,210475;;;;;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;Volt;19;2;466;0,331357;;;;;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;Graue Panther;20;1;960;0,682905;;;;;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;Graue Panther;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;THP;21;1;549;0,390536;;;;;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;THP;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;System-Gruppe;Übrige;1000;2;;;1279;0,88487;;-0,88487;
BT;26.09.2021;Wahlkreis;193;Erfurt – Weimar – Weimarer Land II;LAND;16;System-Gruppe;Wahlberechtigte;-4;;217943;;221922;;-1,792972;;
BT;26.09.2021;Wahlkreis;193;Erfurt – Weimar – Weimarer Land II;LAND;16;System-Gruppe;Wählende;-3;;166650;76,464947;168235;75,808167;-0,942135;0,65678;
BT;26.09.2021;Wahlkreis;193;Erfurt – Weimar – Weimarer Land II;LAND;16;System-Gruppe;Ungültige;-2;1;1991;1,194719;2310;1,373079;-13,809524;-0,17836;
BT;26.09.2021;Wahlkreis;193;Erfurt – Weimar – Weimarer Land II;LAND;16;System-Gruppe;Ungültige;-2;2;1658;0,994899;2077;1,234583;-20,173327;-0,239683;
BT;26.09.2021;Wahlkreis;193;Erfurt – Weimar – Weimarer Land II;LAND;16;System-Gruppe;Gültige;-1;1;164659;98,805281;165925;98,626921;-0,762995;0,17836;
BT;26.09.2021;Wahlkreis;193;Erfurt – Weimar – Weimarer Land II;LAND;16;System-Gruppe;Gültige;-1;2;164992;99,005101;166158;98,765417;-0,701742;0,239683;
BT;26.09.2021;Wahlkreis;193;Erfurt – Weimar – Weimarer Land II;LAND;16;Partei;CDU;1;1;28636;17,391093;45305;27,304505;-36,792848;-9,913412;
BT;26.09.2021;Wahlkreis;193;Erfurt – Weimar – Weimarer Land II;LAND;16;Partei;CDU;1;2;23578;14,29039;42168;25,378254;-44,085563;-11,087865;
BT;26.09.2021;Wahlkreis;193;Erfurt – Weimar – Weimarer Land II;LAND;16;Partei;AfD;2;1;27234;16,539636;28960;17,453669;-5,959945;-0,914032;
BT;26.09.2021;Wahlkreis;193;Erfurt – Weimar – Weimarer Land II;LAND;16;Partei;AfD;2;2;26805;16,246242;30166;18,155009;-11,141683;-1,908767;
BT;26.09.2021;Wahlkreis;193;Erfurt – Weimar – Weimarer Land II;LAND;16;Partei;DIE LINKE;3;1;26985;16,388415;30948;18,651801;-12,805351;-2,263386;
BT;26.09.2021;Wahlkreis;193;Erfurt – Weimar – Weimarer Land II;LAND;16;Partei;DIE LINKE;3;2;23054;13,972799;32239;19,402617;-28,490338;-5,429818;
BT;26.09.2021;Wahlkreis;193;Erfurt – Weimar – Weimarer Land II;LAND;16;Partei;SPD;4;1;40183;24,403768;30257;18,235347;32,805632;6,16842;
BT;26.09.2021;Wahlkreis;193;Erfurt – Weimar – Weimarer Land II;LAND;16;Partei;SPD;4;2;39374;23,864187;23535;14,164229;67,299766;9,699958;
BT;26.09.2021;Wahlkreis;193;Erfurt – Weimar – Weimarer Land II;LAND;16;Partei;FDP;5;1;12308;7,474842;9975;6,011752;23,388471;1,46309;
BT;26.09.2021;Wahlkreis;193;Erfurt – Weimar – Weimarer Land II;LAND;16;Partei;FDP;5;2;15504;9,396819;14260;8,582193;8,723703;0,814626;
BT;26.09.2021;Wahlkreis;193;Erfurt – Weimar – Weimarer Land II;LAND;16;Partei;GRÜNE;6;1;19474;11,826866;11722;7,064638;66,132059;4,762229;
BT;26.09.2021;Wahlkreis;193;Erfurt – Weimar – Weimarer Land II;LAND;16;Partei;GRÜNE;6;2;21829;13,230338;12666;7,622865;72,343281;5,607473;
BT;26.09.2021;Wahlkreis;193;Erfurt – Weimar – Weimarer Land II;LAND;16;Partei;FREIE WÄHLER;7;1;;;1858;1,119783;;-1,119783;
BT;26.09.2021;Wahlkreis;193;Erfurt – Weimar – Weimarer Land II;LAND;16;Partei;FREIE WÄHLER;7;2;2164;1,311579;1598;0,961735;35,419274;0,349844;
BT;26.09.2021;Wahlkreis;193;Erfurt – Weimar – Weimarer Land II;LAND;16;Partei;Die PARTEI;8;1;4931;2,994674;3691;2,224499;33,595232;0,770175;
BT;26.09.2021;Wahlkreis;193;Erfurt – Weimar – Weimarer Land II;LAND;16;Partei;Die PARTEI;8;2;2650;1,606138;3715;2,235824;-28,667564;-0,629685;
BT;26.09.2021;Wahlkreis;193;Erfurt – Weimar – Weimarer Land II;LAND;16;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;193;Erfurt – Weimar – Weimarer Land II;LAND;16;Partei;NPD;9;2;292;0,176978;1129;0,679474;-74,136404;-0,502495;
BT;26.09.2021;Wahlkreis;193;Erfurt – Weimar – Weimarer Land II;LAND;16;Partei;ÖDP;10;1;;;1541;0,928733;;-0,928733;
BT;26.09.2021;Wahlkreis;193;Erfurt – Weimar – Weimarer Land II;LAND;16;Partei;ÖDP;10;2;298;0,180615;1084;0,652391;-72,509225;-0,471776;
BT;26.09.2021;Wahlkreis;193;Erfurt – Weimar – Weimarer Land II;LAND;16;Partei;PIRATEN;11;1;;;1668;1,005273;;-1,005273;
BT;26.09.2021;Wahlkreis;193;Erfurt – Weimar – Weimarer Land II;LAND;16;Partei;PIRATEN;11;2;1202;0,72852;1143;0,687899;5,161855;0,040621;
BT;26.09.2021;Wahlkreis;193;Erfurt – Weimar – Weimarer Land II;LAND;16;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;193;Erfurt – Weimar – Weimarer Land II;LAND;16;Partei;V-Partei³;12;2;196;0,118794;601;0,361704;-67,387687;-0,24291;
BT;26.09.2021;Wahlkreis;193;Erfurt – Weimar – Weimarer Land II;LAND;16;Partei;MLPD;13;1;650;0,394755;;;;;
BT;26.09.2021;Wahlkreis;193;Erfurt – Weimar – Weimarer Land II;LAND;16;Partei;MLPD;13;2;345;0,209101;240;0,144441;43,75;0,06466;
BT;26.09.2021;Wahlkreis;193;Erfurt – Weimar – Weimarer Land II;LAND;16;Partei;dieBasis;14;1;4258;2,58595;;;;;
BT;26.09.2021;Wahlkreis;193;Erfurt – Weimar – Weimarer Land II;LAND;16;Partei;dieBasis;14;2;3048;1,847362;;;;;
BT;26.09.2021;Wahlkreis;193;Erfurt – Weimar – Weimarer Land II;LAND;16;Partei;MENSCHLICHE WELT;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;193;Erfurt – Weimar – Weimarer Land II;LAND;16;Partei;MENSCHLICHE WELT;15;2;438;0,265467;;;;;
BT;26.09.2021;Wahlkreis;193;Erfurt – Weimar – Weimarer Land II;LAND;16;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;193;Erfurt – Weimar – Weimarer Land II;LAND;16;Partei;Die Humanisten;16;2;236;0,143037;;;;;
BT;26.09.2021;Wahlkreis;193;Erfurt – Weimar – Weimarer Land II;LAND;16;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;193;Erfurt – Weimar – Weimarer Land II;LAND;16;Partei;Tierschutzpartei;17;2;2777;1,683112;;;;;
BT;26.09.2021;Wahlkreis;193;Erfurt – Weimar – Weimarer Land II;LAND;16;Partei;Team Todenhöfer;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;193;Erfurt – Weimar – Weimarer Land II;LAND;16;Partei;Team Todenhöfer;18;2;465;0,281832;;;;;
BT;26.09.2021;Wahlkreis;193;Erfurt – Weimar – Weimarer Land II;LAND;16;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;193;Erfurt – Weimar – Weimarer Land II;LAND;16;Partei;Volt;19;2;737;0,446688;;;;;
BT;26.09.2021;Wahlkreis;193;Erfurt – Weimar – Weimarer Land II;LAND;16;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;193;Erfurt – Weimar – Weimarer Land II;LAND;16;System-Gruppe;Übrige;1000;2;;;1614;0,971365;;-0,971365;
BT;26.09.2021;Wahlkreis;194;Gera – Greiz – Altenburger Land;LAND;16;System-Gruppe;Wahlberechtigte;-4;;229587;;240738;;-4,632007;;
BT;26.09.2021;Wahlkreis;194;Gera – Greiz – Altenburger Land;LAND;16;System-Gruppe;Wählende;-3;;168156;73,242823;176933;73,496083;-4,960635;-0,25326;
BT;26.09.2021;Wahlkreis;194;Gera – Greiz – Altenburger Land;LAND;16;System-Gruppe;Ungültige;-2;1;2515;1,495635;2820;1,593824;-10,815603;-0,098189;
BT;26.09.2021;Wahlkreis;194;Gera – Greiz – Altenburger Land;LAND;16;System-Gruppe;Ungültige;-2;2;2106;1,252408;2541;1,436137;-17,119244;-0,183728;
BT;26.09.2021;Wahlkreis;194;Gera – Greiz – Altenburger Land;LAND;16;System-Gruppe;Gültige;-1;1;165641;98,504365;174113;98,406176;-4,865806;0,098189;
BT;26.09.2021;Wahlkreis;194;Gera – Greiz – Altenburger Land;LAND;16;System-Gruppe;Gültige;-1;2;166050;98,747592;174392;98,563863;-4,783476;0,183728;
BT;26.09.2021;Wahlkreis;194;Gera – Greiz – Altenburger Land;LAND;16;Partei;CDU;1;1;33068;19,963656;52980;30,428515;-37,583994;-10,464858;
BT;26.09.2021;Wahlkreis;194;Gera – Greiz – Altenburger Land;LAND;16;Partei;CDU;1;2;27304;16,44324;47690;27,346438;-42,746907;-10,903198;
BT;26.09.2021;Wahlkreis;194;Gera – Greiz – Altenburger Land;LAND;16;Partei;AfD;2;1;48043;29,004292;47558;27,314445;1,019807;1,689847;
