BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;FDP;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;FDP;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;AfD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;AfD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;Tierschutzpartei;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;FREIE WÄHLER;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;Gesundheitsforschung;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;MLPD;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;Die Humanisten;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;DKP;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;SGP;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;dieBasis;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;dieBasis;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;Bündnis C;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;du.;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;LIEBE;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;LKR;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;PdF;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;LfK;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;Team Todenhöfer;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;Volt;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;System-Gruppe;Wahlberechtigte;-4;;165193;;169267;;-2,406848;;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;System-Gruppe;Wählende;-3;;121725;73,686536;123958;73,232231;-1,801417;0,454306;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;System-Gruppe;Ungültige;-2;1;1208;0,992401;1716;1,38434;-29,60373;-0,391939;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;System-Gruppe;Ungültige;-2;2;988;0,811666;1074;0,866422;-8,007449;-0,054757;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;System-Gruppe;Gültige;-1;1;120517;99,007599;122242;98,61566;-1,411135;0,391939;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;System-Gruppe;Gültige;-1;2;120737;99,188334;122884;99,133578;-1,747176;0,054757;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;CDU;1;1;30845;25,5939;37792;30,915725;-18,382197;-5,321825;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;CDU;1;2;27988;23,180964;35108;28,570034;-20,280278;-5,38907;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;SPD;2;1;49436;41,019939;47257;38,658563;4,610957;2,361377;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;SPD;2;2;42553;35,244374;38822;31,592396;9,61053;3,651978;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;FDP;3;1;8481;7,037181;8791;7,191473;-3,526334;-0,154291;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;FDP;3;2;11990;9,930676;12674;10,313792;-5,396875;-0,383116;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;AfD;4;1;11087;9,199532;13953;11,414244;-20,540386;-2,214712;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;AfD;4;2;10927;9,05025;14777;12,025162;-26,054003;-2,974912;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;GRÜNE;5;1;12833;10,64829;6079;4,972923;111,1038;5,675368;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;GRÜNE;5;2;15180;12,572782;7132;5,803848;112,843522;6,768935;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;DIE LINKE;6;1;3606;2,992109;8043;6,579572;-55,165983;-3,587463;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;DIE LINKE;6;2;4238;3,510109;8970;7,299567;-52,753623;-3,789458;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;Die PARTEI;7;1;2722;2,258603;;;;;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;Die PARTEI;7;2;1526;1,263904;1163;0,946421;31,212382;0,317483;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;Tierschutzpartei;8;2;1961;1,624191;1060;0,862602;85;0,761589;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;PIRATEN;9;2;473;0,391761;540;0,439439;-12,407407;-0,047678;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;FREIE WÄHLER;10;2;594;0,491978;320;0,260408;85,625;0,23157;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;NPD;11;2;152;0,125893;362;0,294587;-58,01105;-0,168693;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;ÖDP;12;2;58;0,048038;78;0,063474;-25,641026;-0,015436;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;V-Partei³;13;2;80;0,06626;125;0,101722;-36;-0,035462;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;Gesundheitsforschung;14;2;166;0,137489;134;0,109046;23,880597;0,028443;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;MLPD;15;1;128;0,106209;327;0,267502;-60,856269;-0,161293;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;MLPD;15;2;86;0,071229;168;0,136714;-48,809524;-0,065485;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;Die Humanisten;16;2;72;0,059634;66;0,053709;9,090909;0,005925;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;DKP;17;1;97;0,080487;;;;;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;DKP;17;2;39;0,032302;14;0,011393;178,571429;0,020909;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;SGP;18;2;19;0,015737;8;0,00651;137,5;0,009226;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;dieBasis;19;1;1282;1,06375;;;;;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;dieBasis;19;2;964;0,79843;;;;;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;Bündnis C;20;2;69;0,057149;;;;;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;du.;21;2;63;0,05218;;;;;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;LIEBE;22;2;170;0,140802;;;;;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;LKR;23;2;33;0,027332;;;;;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;PdF;24;2;42;0,034786;;;;;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;LfK;25;2;139;0,115126;;;;;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;Team Todenhöfer;26;2;913;0,756189;;;;;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;Volt;27;2;242;0,200436;;;;;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;Volksabstimmung;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;Volksabstimmung;28;2;;;138;0,112301;;-0,112301;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;DiB;29;2;;;124;0,100908;;-0,100908;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;System-Gruppe;Übrige;1000;2;;;1101;0,895967;;-0,895967;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;System-Gruppe;Wahlberechtigte;-4;;186413;;189376;;-1,564612;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;System-Gruppe;Wählende;-3;;137928;73,990548;140795;74,346802;-2,036294;-0,356254;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;System-Gruppe;Ungültige;-2;1;1553;1,12595;4648;3,301254;-66,58778;-2,175304;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;System-Gruppe;Ungültige;-2;2;1189;0,862044;1285;0,912674;-7,470817;-0,05063;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;System-Gruppe;Gültige;-1;1;136375;98,87405;136147;96,698746;0,167466;2,175304;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;System-Gruppe;Gültige;-1;2;136739;99,137956;139510;99,087326;-1,986238;0,05063;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;CDU;1;1;38326;28,103391;46982;34,508289;-18,424077;-6,404897;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;CDU;1;2;33611;24,580405;41079;29,445201;-18,179605;-4,864796;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;SPD;2;1;51050;37,433547;56019;41,145967;-8,870205;-3,71242;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;SPD;2;2;48561;35,513643;44224;31,69952;9,806892;3,814123;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;FDP;3;1;11283;8,273511;13903;10,211756;-18,844854;-1,938246;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;FDP;3;2;13573;9,92621;14759;10,57917;-8,035775;-0,65296;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;AfD;4;1;13108;9,611732;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;AfD;4;2;12522;9,157592;17387;12,462906;-27,980675;-3,305314;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;GRÜNE;5;1;14836;10,878827;6363;4,673625;133,160459;6,205202;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;GRÜNE;5;2;15629;11,429804;7189;5,153036;117,401586;6,276769;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;DIE LINKE;6;1;3881;2,84583;11502;8,448221;-66,258042;-5,602392;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;DIE LINKE;6;2;4084;2,986712;9201;6,595226;-55,61352;-3,608514;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;Die PARTEI;7;1;3509;2,573052;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;Die PARTEI;7;2;1556;1,137934;887;0,635797;75,422773;0,502138;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;Tierschutzpartei;8;2;2367;1,731035;1234;0,884524;91,815235;0,846511;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;PIRATEN;9;2;549;0,401495;667;0,478102;-17,691154;-0,076607;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;FREIE WÄHLER;10;2;634;0,463657;365;0,26163;73,69863;0,202027;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;NPD;11;2;170;0,124324;306;0,219339;-44,444444;-0,095015;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;ÖDP;12;2;72;0,052655;104;0,074547;-30,769231;-0,021892;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;V-Partei³;13;2;91;0,06655;123;0,088166;-26,01626;-0,021616;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;Gesundheitsforschung;14;2;218;0,159428;150;0,107519;45,333333;0,051909;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;MLPD;15;1;214;0,15692;1378;1,012141;-84,470247;-0,855221;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;MLPD;15;2;77;0,056312;163;0,116838;-52,760736;-0,060526;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;Die Humanisten;16;2;79;0,057774;66;0,047308;19,69697;0,010466;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;DKP;17;1;168;0,12319;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;DKP;17;2;30;0,02194;25;0,01792;20;0,00402;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;SGP;18;2;10;0,007313;6;0,004301;66,666667;0,003012;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;dieBasis;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;dieBasis;19;2;1093;0,799333;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;Bündnis C;20;2;62;0,045342;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;du.;21;2;56;0,040954;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;LIEBE;22;2;207;0,151383;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;LKR;23;2;32;0,023402;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;PdF;24;2;43;0,031447;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;LfK;25;2;117;0,085564;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;Team Todenhöfer;26;2;1097;0,802258;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;Volt;27;2;199;0,145533;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;Volksabstimmung;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;Volksabstimmung;28;2;;;174;0,124722;;-0,124722;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;DiB;29;2;;;97;0,069529;;-0,069529;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;System-Gruppe;Übrige;1000;2;;;1304;0,9347;;-0,9347;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;System-Gruppe;Wahlberechtigte;-4;;168496;;175210;;-3,831973;;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;System-Gruppe;Wählende;-3;;112317;66,658556;119414;68,154786;-5,943189;-1,49623;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;System-Gruppe;Ungültige;-2;1;1233;1,097786;1993;1,668984;-38,133467;-0,571198;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;System-Gruppe;Ungültige;-2;2;1033;0,919718;1348;1,128846;-23,367953;-0,209128;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;System-Gruppe;Gültige;-1;1;111084;98,902214;117421;98,331016;-5,39682;0,571198;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;System-Gruppe;Gültige;-1;2;111284;99,080282;118066;98,871154;-5,744245;0,209128;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;CDU;1;1;21954;19,763422;29768;25,351513;-26,249664;-5,588091;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;CDU;1;2;22091;19,851012;26452;22,404418;-16,486466;-2,553406;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;SPD;2;1;44965;40,478377;45017;38,338117;-0,115512;2,14026;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;SPD;2;2;41326;37,135617;39524;33,476191;4,559255;3,659426;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;FDP;3;1;9014;8,11458;7864;6,697269;14,623601;1,417311;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;FDP;3;2;9721;8,735308;10834;9,176223;-10,273214;-0,440916;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;AfD;4;1;15555;14,002917;19836;16,89306;-21,581972;-2,890143;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;AfD;4;2;14204;12,76374;20113;17,035387;-29,379009;-4,271647;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;GRÜNE;5;1;11286;10,159879;5444;4,636309;107,310801;5,52357;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;GRÜNE;5;2;11170;10,037382;5489;4,649095;103,497905;5,388287;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;DIE LINKE;6;1;3559;3,203882;7614;6,48436;-53,257158;-3,280478;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;DIE LINKE;6;2;3853;3,462313;8703;7,371301;-55,72791;-3,908988;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;Die PARTEI;7;1;1904;1,714018;;;;;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;Die PARTEI;7;2;1245;1,118759;1010;0,855454;23,267327;0,263305;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;Tierschutzpartei;8;2;2572;2,311204;1273;1,07821;102,042419;1,232993;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;PIRATEN;9;2;394;0,354049;550;0,465841;-28,363636;-0,111792;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;FREIE WÄHLER;10;1;1054;0,948832;1276;1,086688;-17,398119;-0,137857;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;FREIE WÄHLER;10;2;723;0,649689;461;0,39046;56,832972;0,25923;
