BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;BÜNDNIS21;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;LKR;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;Die Humanisten;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;Gesundheitsforschung;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;Team Todenhöfer;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;Volt;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;System-Gruppe;Wahlberechtigte;-4;;220466;;220342;;0,056276;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;System-Gruppe;Wählende;-3;;172269;78,138579;173627;78,798867;-0,782136;-0,660288;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;System-Gruppe;Ungültige;-2;1;2292;1,330477;2289;1,318343;0,131062;0,012134;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;System-Gruppe;Ungültige;-2;2;1787;1,037331;2002;1,153046;-10,739261;-0,115715;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;System-Gruppe;Gültige;-1;1;169977;98,669523;171338;98,681657;-0,794336;-0,012134;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;System-Gruppe;Gültige;-1;2;170482;98,962669;171625;98,846954;-0,665987;0,115715;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;CDU;1;1;51318;30,191144;71555;41,762481;-28,281741;-11,571338;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;CDU;1;2;44414;26,052017;59346;34,578878;-25,160921;-8,526861;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;SPD;2;1;48441;28,498562;43427;25,345808;11,545813;3,152754;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;SPD;2;2;43707;25,637311;35604;20,745229;22,758679;4,892081;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;AfD;3;1;13547;7,969902;17439;10,178127;-22,317793;-2,208226;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;AfD;3;2;14522;8,518201;20399;11,885798;-28,810236;-3,367596;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;FDP;4;1;18126;10,663796;13053;7,618275;38,864629;3,045521;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;FDP;4;2;23746;13,928743;22650;13,197378;4,838852;0,731365;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;GRÜNE;5;1;24418;14,365473;12020;7,015373;103,144759;7,3501;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;GRÜNE;5;2;25329;14,857287;15273;8,899053;65,841681;5,958234;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;DIE LINKE;6;1;4563;2,684481;9394;5,48273;-51,426442;-2,798249;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;DIE LINKE;6;2;5394;3,16397;11069;6,449527;-51,269311;-3,285556;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;Tierschutzpartei;7;2;2793;1,638296;1827;1,06453;52,873563;0,573766;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;Die PARTEI;8;2;1357;0,795978;1447;0,843117;-6,219765;-0,047139;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;FREIE WÄHLER;9;1;6100;3,588721;4450;2,597206;37,078652;0,991515;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;FREIE WÄHLER;9;2;3445;2,020741;1794;1,045302;92,028986;0,975439;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;PIRATEN;10;2;661;0,387724;556;0,323962;18,884892;0,063762;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;NPD;11;2;195;0,114382;443;0,258121;-55,981941;-0,143739;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;ÖDP;12;2;160;0,093852;238;0,138674;-32,773109;-0,044823;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;V-Partei³;13;2;178;0,10441;294;0,171304;-39,455782;-0,066894;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;MLPD;14;2;24;0,014078;40;0,023307;-40;-0,009229;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;DKP;15;2;36;0,021117;32;0,018645;12,5;0,002471;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;dieBasis;16;1;2671;1,571389;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;dieBasis;16;2;2386;1,399561;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;Bündnis C;17;1;334;0,196497;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;Bündnis C;17;2;219;0,128459;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;BÜNDNIS21;18;2;54;0,031675;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;LKR;19;2;56;0,032848;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;Die Humanisten;20;2;184;0,107929;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;Gesundheitsforschung;21;2;245;0,14371;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;Team Todenhöfer;22;2;546;0,320268;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;Volt;23;2;831;0,487441;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Einzelbewerber/Wählergruppe;CSB Carsten Schlossbauer;24;1;459;0,270037;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Einzelbewerber/Wählergruppe;CSB Carsten Schlossbauer;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;BüSo;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;BüSo;25;2;;;30;0,01748;;-0,01748;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;System-Gruppe;Übrige;1000;2;;;583;0,339694;;-0,339694;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;AfD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;AfD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;BÜNDNIS21;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;LKR;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;Die Humanisten;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;Gesundheitsforschung;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;Team Todenhöfer;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;Volt;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;BüSo;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;BüSo;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;AfD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;AfD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;BÜNDNIS21;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;LKR;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;Die Humanisten;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;Gesundheitsforschung;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;Team Todenhöfer;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;Volt;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Einzelbewerber/Wählergruppe;REHBEIN;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Einzelbewerber/Wählergruppe;REHBEIN;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;System-Gruppe;Wahlberechtigte;-4;;195515;;197291;;-0,900193;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;System-Gruppe;Wählende;-3;;157620;80,617855;160647;81,426421;-1,884256;-0,808565;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;System-Gruppe;Ungültige;-2;1;1820;1,154676;2122;1,320909;-14,231857;-0,166233;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;System-Gruppe;Ungültige;-2;2;1478;0,937698;1788;1,112999;-17,337808;-0,175301;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;System-Gruppe;Gültige;-1;1;155800;98,845324;158525;98,679091;-1,718972;0,166233;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;System-Gruppe;Gültige;-1;2;156142;99,062302;158859;98,887001;-1,710322;0,175301;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;CDU;1;1;51943;33,339538;66490;41,942911;-21,878478;-8,603373;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;CDU;1;2;42229;27,045254;54902;34,560207;-23,082948;-7,514954;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;SPD;2;1;35463;22,761874;34527;21,780161;2,710922;0,981713;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;SPD;2;2;34446;22,060688;28786;18,120472;19,662336;3,940217;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;AfD;3;1;10577;6,788832;15319;9,66346;-30,955023;-2,874628;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;AfD;3;2;10415;6,67021;16395;10,320473;-36,474535;-3,650262;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;FDP;4;1;20278;13,015404;17224;10,865163;17,731073;2,150241;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;FDP;4;2;26311;16,850687;26571;16,726153;-0,97851;0,124534;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;GRÜNE;5;1;26350;16,912709;14458;9,120328;82,25204;7,792381;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;GRÜNE;5;2;26747;17,12992;16752;10,5452;59,664518;6,58472;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;DIE LINKE;6;1;4267;2,738768;7887;4,97524;-45,898314;-2,236473;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;DIE LINKE;6;2;4702;3,011361;9504;5,982664;-50,526094;-2,971302;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;Tierschutzpartei;7;2;2039;1,305863;1500;0,944234;35,933333;0,361629;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;Die PARTEI;8;1;2747;1,763158;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;Die PARTEI;8;2;1251;0,801194;1173;0,738391;6,649616;0,062803;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;FREIE WÄHLER;9;1;4175;2,679718;2620;1,652736;59,351145;1,026981;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;FREIE WÄHLER;9;2;2467;1,579972;1293;0,813929;90,796597;0,766043;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;PIRATEN;10;2;507;0,324704;561;0,353143;-9,625668;-0,028439;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;NPD;11;2;122;0,078134;337;0,212138;-63,79822;-0,134004;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;ÖDP;12;1;;;;;;;
