BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Team Todenhöfer;26;2;335;0,251709;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Volt;27;2;183;0,137501;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Volksabstimmung;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Volksabstimmung;28;2;;;99;0,075202;;-0,075202;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;DiB;29;2;;;70;0,053173;;-0,053173;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;System-Gruppe;Übrige;1000;2;;;469;0,356261;;-0,356261;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;System-Gruppe;Wahlberechtigte;-4;;231534;;229056;;1,081832;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;System-Gruppe;Wählende;-3;;178376;77,040953;171804;75,005239;3,825289;2,035714;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;System-Gruppe;Ungültige;-2;1;1537;0,861663;1660;0,966217;-7,409639;-0,104554;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;System-Gruppe;Ungültige;-2;2;1388;0,778132;1396;0,812554;-0,573066;-0,034422;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;System-Gruppe;Gültige;-1;1;176839;99,138337;170144;99,033783;3,934902;0,104554;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;System-Gruppe;Gültige;-1;2;176988;99,221868;170408;99,187446;3,861321;0,034422;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;CDU;1;1;84670;47,87971;91163;53,579909;-7,122407;-5,700199;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;CDU;1;2;58421;33,008453;69450;40,755129;-15,88049;-7,746676;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;SPD;2;1;33513;18,951136;33516;19,698608;-0,008951;-0,747472;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;SPD;2;2;39089;22,085678;31904;18,722126;22,520687;3,363552;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;FDP;3;1;9845;5,567211;9188;5,400132;7,150631;0,167079;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;FDP;3;2;21878;12,36129;22800;13,379654;-4,04386;-1,018364;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;AfD;4;1;13152;7,437273;15380;9,039402;-14,486346;-1,602128;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;AfD;4;2;14360;8,113544;16893;9,913267;-14,994376;-1,799723;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;GRÜNE;5;1;22926;12,964335;10305;6,056634;122,474527;6,9077;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;GRÜNE;5;2;26982;15,245101;12628;7,41045;113,668039;7,834651;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;DIE LINKE;6;1;5532;3,128269;8926;5,246144;-38,023751;-2,117875;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;DIE LINKE;6;2;5858;3,309829;11433;6,709192;-48,762355;-3,399363;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Die PARTEI;7;1;3459;1,956016;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Die PARTEI;7;2;1925;1,087644;1167;0,684827;64,952871;0,402817;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Tierschutzpartei;8;2;1863;1,052614;962;0,564527;93,659044;0,488086;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;PIRATEN;9;1;;;1666;0,979171;;-0,979171;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;PIRATEN;9;2;602;0,340136;741;0,434839;-18,758435;-0,094703;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;FREIE WÄHLER;10;1;1443;0,815996;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;FREIE WÄHLER;10;2;1136;0,641851;420;0,246467;170,47619;0,395384;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;NPD;11;2;135;0,076276;269;0,157856;-49,814126;-0,08158;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;ÖDP;12;2;134;0,075711;198;0,116192;-32,323232;-0,04048;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;V-Partei³;13;2;108;0,061021;197;0,115605;-45,177665;-0,054584;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Gesundheitsforschung;14;2;191;0,107917;145;0,08509;31,724138;0,022827;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;MLPD;15;2;28;0,01582;39;0,022886;-28,205128;-0,007066;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Die Humanisten;16;2;148;0,083621;106;0,062204;39,622642;0,021418;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;DKP;17;2;26;0,01469;9;0,005281;188,888889;0,009409;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;SGP;18;2;22;0,01243;13;0,007629;69,230769;0,004801;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;dieBasis;19;1;2299;1,300053;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;dieBasis;19;2;2196;1,240762;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Bündnis C;20;2;310;0,175153;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;du.;21;2;79;0,044636;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;LIEBE;22;2;220;0,124302;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;LKR;23;2;37;0,020905;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;PdF;24;2;62;0,035031;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;LfK;25;2;164;0,092662;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Team Todenhöfer;26;2;519;0,29324;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Volt;27;2;495;0,27968;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Volksabstimmung;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Volksabstimmung;28;2;;;158;0,092719;;-0,092719;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;DiB;29;2;;;179;0,105042;;-0,105042;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;System-Gruppe;Übrige;1000;2;;;697;0,409018;;-0,409018;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;System-Gruppe;Wahlberechtigte;-4;;201594;;207384;;-2,791922;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;System-Gruppe;Wählende;-3;;144739;71,797276;150044;72,350808;-3,53563;-0,553532;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;System-Gruppe;Ungültige;-2;1;1668;1,152419;1745;1,162992;-4,412607;-0,010573;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;System-Gruppe;Ungültige;-2;2;1153;0,796606;1250;0,833089;-7,76;-0,036483;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;System-Gruppe;Gültige;-1;1;143071;98,847581;148299;98,837008;-3,52531;0,010573;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;System-Gruppe;Gültige;-1;2;143586;99,203394;148794;99,166911;-3,500141;0,036483;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;CDU;1;1;37721;26,365231;44948;30,309038;-16,07858;-3,943807;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;CDU;1;2;34212;23,826835;42972;28,880197;-20,385367;-5,053361;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;SPD;2;1;47573;33,251323;58206;39,249085;-18,267876;-5,997762;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;SPD;2;2;47388;33,003218;43548;29,267309;8,817856;3,735908;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;FDP;3;1;13520;9,449854;11727;7,907673;15,289503;1,542181;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;FDP;3;2;16179;11,267812;18722;12,582497;-13,582951;-1,314685;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;AfD;4;1;14418;10,077514;16716;11,271822;-13,747308;-1,194309;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;AfD;4;2;13747;9,574053;17622;11,843219;-21,989559;-2,269166;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;GRÜNE;5;1;17953;12,548315;5752;3,878651;212,117524;8,669665;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;GRÜNE;5;2;17242;12,008134;8673;5,828864;98,800876;6,17927;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;DIE LINKE;6;1;4551;3,180938;8045;5,424851;-43,430702;-2,243913;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;DIE LINKE;6;2;4853;3,379856;10743;7,220049;-54,826399;-3,840193;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Die PARTEI;7;1;2831;1,978738;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Die PARTEI;7;2;1595;1,110833;1202;0,807828;32,695507;0,303004;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Tierschutzpartei;8;2;2391;1,665204;1533;1,030283;55,968689;0,634921;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;PIRATEN;9;2;573;0,399064;683;0,459024;-16,105417;-0,05996;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;FREIE WÄHLER;10;1;2114;1,477588;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;FREIE WÄHLER;10;2;1018;0,708983;410;0,275549;148,292683;0,433434;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;NPD;11;2;161;0,112128;457;0,307136;-64,770241;-0,195008;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;ÖDP;12;2;99;0,068948;154;0,103499;-35,714286;-0,034551;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;V-Partei³;13;2;91;0,063377;149;0,100138;-38,926174;-0,036762;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Gesundheitsforschung;14;2;193;0,134414;177;0,118956;9,039548;0,015458;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;MLPD;15;1;186;0,130005;278;0,187459;-33,093525;-0,057454;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;MLPD;15;2;76;0,05293;174;0,11694;-56,321839;-0,06401;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Die Humanisten;16;2;110;0,076609;104;0,069895;5,769231;0,006714;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;DKP;17;2;45;0,03134;41;0,027555;9,756098;0,003785;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;SGP;18;2;14;0,00975;15;0,010081;-6,666667;-0,000331;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;dieBasis;19;1;1398;0,977137;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;dieBasis;19;2;1195;0,832254;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Bündnis C;20;2;170;0,118396;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;du.;21;2;58;0,040394;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;LIEBE;22;2;232;0,161576;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;LKR;23;2;33;0,022983;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;PdF;24;2;56;0,039001;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;LfK;25;2;158;0,110039;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Team Todenhöfer;26;2;1460;1,016812;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Volt;27;2;237;0,165058;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Einzelbewerber/Wählergruppe;Wir! Gemeinsam stark;28;1;806;0,563357;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Einzelbewerber/Wählergruppe;Wir! Gemeinsam stark;28;2;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Volksabstimmung;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Volksabstimmung;29;2;;;182;0,122317;;-0,122317;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;DiB;30;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;DiB;30;2;;;136;0,091402;;-0,091402;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;System-Gruppe;Übrige;1000;1;;;2627;1,771421;;-1,771421;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;System-Gruppe;Übrige;1000;2;;;1097;0,737261;;-0,737261;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;System-Gruppe;Wahlberechtigte;-4;;175286;;178506;;-1,803861;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;System-Gruppe;Wählende;-3;;136697;77,985121;137632;77,10217;-0,679348;0,882951;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;System-Gruppe;Ungültige;-2;1;1250;0,914431;3256;2,365729;-61,609337;-1,451298;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;System-Gruppe;Ungültige;-2;2;999;0,730813;1208;0,877703;-17,301325;-0,146889;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;System-Gruppe;Gültige;-1;1;135447;99,085569;134376;97,634271;0,797017;1,451298;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;System-Gruppe;Gültige;-1;2;135698;99,269187;136424;99,122297;-0,532164;0,146889;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;CDU;1;1;33357;24,627345;44273;32,947104;-24,656111;-8,319759;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;CDU;1;2;29856;22,001798;37284;27,329502;-19,922755;-5,327704;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;SPD;2;1;47993;35,433048;49333;36,712657;-2,716235;-1,279609;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;SPD;2;2;45664;33,651196;40767;29,882572;12,012167;3,768624;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;FDP;3;1;11530;8,512555;14175;10,548759;-18,659612;-2,036204;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;FDP;3;2;14432;10,635382;17270;12,659063;-16,433121;-2,023681;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;AfD;4;1;9731;7,18436;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;AfD;4;2;9654;7,114327;13190;9,668387;-26,808188;-2,554059;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;GRÜNE;5;1;21734;16,046129;11538;8,586355;88,368868;7,459774;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;GRÜNE;5;2;21941;16,168993;11142;8,167185;96,921558;8,001808;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;DIE LINKE;6;1;3715;2,74277;10804;8,040126;-65,614587;-5,297356;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;DIE LINKE;6;2;5029;3,706024;11092;8,130534;-54,661017;-4,424511;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;Die PARTEI;7;1;2558;1,888562;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;Die PARTEI;7;2;1624;1,196775;1158;0,848824;40,241796;0,347951;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;Tierschutzpartei;8;2;2086;1,537237;1239;0,908198;68,361582;0,629039;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;PIRATEN;9;1;1434;1,058717;3565;2,653004;-59,775596;-1,594287;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;PIRATEN;9;2;803;0,591755;881;0,645781;-8,853575;-0,054026;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;FREIE WÄHLER;10;1;1466;1,082342;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;FREIE WÄHLER;10;2;843;0,621232;291;0,213306;189,690722;0,407927;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;NPD;11;2;129;0,095064;264;0,193514;-51,136364;-0,09845;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;ÖDP;12;2;143;0,105381;183;0,134141;-21,857923;-0,02876;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;V-Partei³;13;2;83;0,061165;146;0,107019;-43,150685;-0,045854;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;Gesundheitsforschung;14;2;186;0,137069;135;0,098956;37,777778;0,038113;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;MLPD;15;1;186;0,137323;688;0,511996;-72,965116;-0,374673;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;MLPD;15;2;105;0,077378;158;0,115815;-33,544304;-0,038438;
