BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;NPD;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;FREIE WÄHLER;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;PIRATEN;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;PIRATEN;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;dieBasis;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;dieBasis;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;Bündnis C;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;Bündnis C;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;III. Weg;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;III. Weg;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;DKP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;DKP;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;Die Humanisten;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;Gesundheitsforschung;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;Gesundheitsforschung;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;Team Todenhöfer;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;Volt;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Einzelbewerber/Wählergruppe;Marcus Fuchs - Querdenken 351;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Einzelbewerber/Wählergruppe;Marcus Fuchs - Querdenken 351;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Einzelbewerber/Wählergruppe;UNO - Menschenrecht - FRIEDEN für Alle;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Einzelbewerber/Wählergruppe;UNO - Menschenrecht - FRIEDEN für Alle;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;AfD;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;AfD;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;CDU;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;CDU;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;DIE LINKE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;DIE LINKE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;SPD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;SPD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;FDP;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;FDP;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;GRÜNE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;GRÜNE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;NPD;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;FREIE WÄHLER;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;PIRATEN;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;PIRATEN;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;dieBasis;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;dieBasis;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Bündnis C;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Bündnis C;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;III. Weg;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;III. Weg;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;DKP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;DKP;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Die Humanisten;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Gesundheitsforschung;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Gesundheitsforschung;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Team Todenhöfer;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Volt;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;BüSo;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;BüSo;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Einzelbewerber/Wählergruppe;Direktkandidat Frank Hannig;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Einzelbewerber/Wählergruppe;Direktkandidat Frank Hannig;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Einzelbewerber/Wählergruppe;#KLIMAfirst;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Einzelbewerber/Wählergruppe;#KLIMAfirst;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;System-Gruppe;Wahlberechtigte;-4;;193775;;201629;;-3,895273;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;System-Gruppe;Wählende;-3;;147732;76,238937;150648;74,715443;-1,935638;1,523494;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;System-Gruppe;Ungültige;-2;1;2016;1,364633;1974;1,310339;2,12766;0,054294;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;System-Gruppe;Ungültige;-2;2;1747;1,182547;1759;1,167623;-0,682206;0,014924;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;System-Gruppe;Gültige;-1;1;145716;98,635367;148674;98,689661;-1,989588;-0,054294;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;System-Gruppe;Gültige;-1;2;145985;98,817453;148889;98,832377;-1,950446;-0,014924;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;AfD;1;1;48720;33,434901;46827;31,496428;4,04254;1,938472;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;AfD;1;2;43819;30,016098;46522;31,246096;-5,810154;-1,229999;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;CDU;2;1;34636;23,769524;48230;32,440104;-28,185776;-8,67058;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;CDU;2;2;25603;17,538103;41189;27,664233;-37,8402;-10,12613;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;DIE LINKE;3;1;12162;8,346372;20785;13,980252;-41,486649;-5,63388;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;DIE LINKE;3;2;11687;8,005617;21582;14,495362;-45,848392;-6,489745;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;SPD;4;1;25727;17,655577;17782;11,960397;44,680013;5,69518;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;SPD;4;2;26998;18,493681;14487;9,730067;86,360185;8,763613;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;FDP;5;1;14420;9,895962;8652;5,819444;66,666667;4,076518;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;FDP;5;2;16903;11,578587;11767;7,903203;43,647489;3,675384;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;GRÜNE;6;1;5396;3,703094;4626;3,111506;16,64505;0,591588;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;GRÜNE;6;2;6819;4,671028;4112;2,761789;65,831712;1,909239;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;Tierschutzpartei;7;2;2859;1,95842;1960;1,316417;45,867347;0,642003;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;Die PARTEI;8;2;1365;0,935028;1442;0,968507;-5,339806;-0,033479;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;NPD;9;2;713;0,488406;1967;1,321118;-63,751906;-0,832712;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;FREIE WÄHLER;10;2;3206;2,196116;1549;1,040372;106,97224;1,155744;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;PIRATEN;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;PIRATEN;11;2;516;0,353461;651;0,437238;-20,737327;-0,083778;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;ÖDP;12;1;1264;0,867441;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;ÖDP;12;2;551;0,377436;350;0,235074;57,428571;0,142362;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;V-Partei³;13;2;120;0,0822;174;0,116866;-31,034483;-0,034665;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;MLPD;14;2;86;0,05891;154;0,103433;-44,155844;-0,044523;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;dieBasis;15;1;3391;2,327129;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;dieBasis;15;2;2437;1,66935;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;Bündnis C;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;Bündnis C;16;2;282;0,193171;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;III. Weg;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;III. Weg;17;2;257;0,176045;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;DKP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;DKP;18;2;116;0,07946;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;Die Humanisten;19;2;246;0,16851;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;Gesundheitsforschung;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;Gesundheitsforschung;20;2;774;0,530191;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;Team Todenhöfer;21;2;292;0,200021;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;Volt;22;2;336;0,230161;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;BüSo;23;1;;;1772;1,191869;;-1,191869;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;BüSo;23;2;;;384;0,25791;;-0,25791;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;DiB;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;Partei;DiB;24;2;;;253;0,169925;;-0,169925;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;161;Mittelsachsen;LAND;14;System-Gruppe;Übrige;1000;2;;;346;0,232388;;-0,232388;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;System-Gruppe;Wahlberechtigte;-4;;188691;;195929;;-3,694195;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;System-Gruppe;Wählende;-3;;140700;74,566355;147218;75,138443;-4,427448;-0,572088;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;System-Gruppe;Ungültige;-2;1;1371;0,974414;1665;1,130976;-17,657658;-0,156562;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;System-Gruppe;Ungültige;-2;2;1118;0,794598;1347;0,91497;-17,000742;-0,120371;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;System-Gruppe;Gültige;-1;1;139329;99,025586;145553;98,869024;-4,276106;0,156562;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;System-Gruppe;Gültige;-1;2;139582;99,205402;145871;99,08503;-4,311344;0,120371;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;AfD;1;1;30499;21,889915;34958;24,017368;-12,755306;-2,127453;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;AfD;1;2;30086;21,554355;35456;24,306408;-15,145532;-2,752053;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;CDU;2;1;25802;18,518758;38653;26,555962;-33,247096;-8,037205;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;CDU;2;2;20713;14,839306;36270;24,864435;-42,892197;-10,025129;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;DIE LINKE;3;1;15229;10,930244;28213;19,383317;-46,021338;-8,453073;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;DIE LINKE;3;2;15008;10,752103;28010;19,201898;-46,419136;-8,449795;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;SPD;4;1;34959;25,090972;22413;15,398515;55,976442;9,692457;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;SPD;4;2;32617;23,367626;17373;11,909838;87,745352;11,457788;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;FDP;5;1;13934;10,000789;9535;6,550878;46,135291;3,449911;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;FDP;5;2;15782;11,306615;12184;8,352586;29,530532;2,95403;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;GRÜNE;6;1;9934;7,129887;6157;4,230074;61,344811;2,899813;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;GRÜNE;6;2;12680;9,084266;6818;4,673993;85,978293;4,410273;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;Tierschutzpartei;7;2;2622;1,878466;2042;1,399867;28,403526;0,478599;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;Die PARTEI;8;1;3998;2,869467;3432;2,357904;16,491841;0,511563;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;Die PARTEI;8;2;2282;1,634881;2746;1,882485;-16,897305;-0,247604;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;NPD;9;2;252;0,180539;1149;0,787682;-78,067885;-0,607143;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;FREIE WÄHLER;10;2;1997;1,4307;1068;0,732154;86,985019;0,698546;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;PIRATEN;11;1;;;1403;0,96391;;-0,96391;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;PIRATEN;11;2;440;0,315227;874;0,59916;-49,656751;-0,283933;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;ÖDP;12;1;679;0,487336;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;ÖDP;12;2;359;0,257196;308;0,211145;16,558442;0,046051;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;V-Partei³;13;1;622;0,446425;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;V-Partei³;13;2;320;0,229256;277;0,189894;15,523466;0,039362;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;MLPD;14;2;90;0,064478;156;0,106944;-42,307692;-0,042466;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;dieBasis;15;1;2492;1,788572;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;dieBasis;15;2;2097;1,502343;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;Bündnis C;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;Bündnis C;16;2;378;0,270809;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;III. Weg;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;III. Weg;17;2;164;0,117494;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;DKP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;DKP;18;2;133;0,095284;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;Die Humanisten;19;2;296;0,212062;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;Gesundheitsforschung;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;Gesundheitsforschung;20;2;609;0,436303;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;Team Todenhöfer;21;2;311;0,222808;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;Volt;22;2;346;0,247883;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Einzelbewerber/Wählergruppe;Daniel Richter;23;1;518;0,371782;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Einzelbewerber/Wählergruppe;Daniel Richter;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;24;1;362;0,259817;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Einzelbewerber/Wählergruppe;Röhder;25;1;301;0,216035;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Einzelbewerber/Wählergruppe;Röhder;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;BüSo;26;1;;;789;0,542071;;-0,542071;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;BüSo;26;2;;;255;0,174812;;-0,174812;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;DiB;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;DiB;27;2;;;407;0,279014;;-0,279014;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;System-Gruppe;Übrige;1000;2;;;478;0,327687;;-0,327687;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;System-Gruppe;Wahlberechtigte;-4;;177209;;183483;;-3,41939;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;System-Gruppe;Wählende;-3;;137431;77,553059;138891;75,696931;-1,051184;1,856128;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;System-Gruppe;Ungültige;-2;1;1675;1,218793;2221;1,599096;-24,583521;-0,380302;
