BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;NPD;9;1;;;1928;1,277396;;-1,277396;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;NPD;9;2;574;0,388918;2279;1,510142;-74,813515;-1,121224;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;FREIE WÄHLER;10;1;7271;4,931598;;;;;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;FREIE WÄHLER;10;2;4305;2,916884;1585;1,050274;171,608833;1,86661;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;PIRATEN;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;PIRATEN;11;2;581;0,393661;579;0,383665;0,345423;0,009996;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;ÖDP;12;1;943;0,639595;;;;;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;ÖDP;12;2;404;0,273733;389;0,257764;3,856041;0,015969;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;V-Partei³;13;2;108;0,073176;235;0,155719;-54,042553;-0,082543;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;MLPD;14;2;77;0,052172;119;0,078853;-35,294118;-0,026681;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;dieBasis;15;1;2769;1,87809;;;;;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;dieBasis;15;2;2341;1,586162;;;;;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;Bündnis C;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;Bündnis C;16;2;188;0,127381;;;;;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;III. Weg;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;III. Weg;17;2;296;0,200557;;;;;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;DKP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;DKP;18;2;65;0,044041;;;;;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;Die Humanisten;19;2;188;0,127381;;;;;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;Gesundheitsforschung;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;Gesundheitsforschung;20;2;712;0,482421;;;;;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;Team Todenhöfer;21;2;321;0,217496;;;;;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;Volt;22;2;340;0,230369;;;;;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;LKR;23;1;244;0,165494;;;;;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;LKR;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;BüSo;24;1;;;1263;0,836801;;-0,836801;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;BüSo;24;2;;;312;0,206742;;-0,206742;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;DiB;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;DiB;25;2;;;330;0,218669;;-0,218669;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;System-Gruppe;Übrige;1000;2;;;601;0,398243;;-0,398243;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;System-Gruppe;Wahlberechtigte;-4;;206896;;213990;;-3,315108;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;System-Gruppe;Wählende;-3;;159242;76,967172;161319;75,386233;-1,287511;1,580939;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;System-Gruppe;Ungültige;-2;1;2100;1,318748;2443;1,514391;-14,040115;-0,195643;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;System-Gruppe;Ungültige;-2;2;2139;1,343239;2477;1,535467;-13,645539;-0,192228;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;System-Gruppe;Gültige;-1;1;157142;98,681252;158876;98,485609;-1,091417;0,195643;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;System-Gruppe;Gültige;-1;2;157103;98,656761;158842;98,464533;-1,094799;0,192228;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;AfD;1;1;52492;33,404182;52770;33,214582;-0,526814;0,1896;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;AfD;1;2;50051;31,858717;52041;32,762745;-3,823908;-0,904028;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;CDU;2;1;40928;26,045233;48579;30,576676;-15,749604;-4,531443;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;CDU;2;2;29213;18,594807;42995;27,067778;-32,05489;-8,472971;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;DIE LINKE;3;1;14144;9,000776;24221;15,245223;-41,604393;-6,244446;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;DIE LINKE;3;2;12282;7,817801;22597;14,226086;-45,647652;-6,408285;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;SPD;4;1;21006;13,367527;15836;9,967522;32,647133;3,400006;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;SPD;4;2;26674;16,97867;14378;9,051762;85,519544;7,926908;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;FDP;5;1;12634;8,039862;9247;5,820262;36,628096;2,2196;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;FDP;5;2;17188;10,940593;12122;7,631483;41,791784;3,30911;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;GRÜNE;6;1;4089;2,602105;3247;2,043732;25,931629;0,558373;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;GRÜNE;6;2;6247;3,976372;3768;2,372169;65,79087;1,604204;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;Tierschutzpartei;7;2;2951;1,878386;2171;1,366767;35,928144;0,511619;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;Die PARTEI;8;1;3397;2,161739;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;Die PARTEI;8;2;2104;1,339249;1356;0,853678;55,162242;0,48557;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;NPD;9;2;601;0,382552;2371;1,492678;-74,652046;-1,110127;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;FREIE WÄHLER;10;1;5341;3,398837;3562;2,242;49,943852;1,156837;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;FREIE WÄHLER;10;2;4158;2,646671;2569;1,61733;61,852861;1,029341;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;PIRATEN;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;PIRATEN;11;2;542;0,344997;602;0,378993;-9,966777;-0,033996;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;ÖDP;12;2;251;0,159768;435;0,273857;-42,298851;-0,114089;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;V-Partei³;13;2;71;0,045193;195;0,122764;-63,589744;-0,07757;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;MLPD;14;2;69;0,04392;138;0,086879;-50;-0,042959;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;dieBasis;15;1;2644;1,682555;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;dieBasis;15;2;2296;1,461462;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;Bündnis C;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;Bündnis C;16;2;257;0,163587;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;III. Weg;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;III. Weg;17;2;273;0,173771;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;DKP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;DKP;18;2;96;0,061106;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;Die Humanisten;19;2;171;0,108846;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;Gesundheitsforschung;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;Gesundheitsforschung;20;2;958;0,609791;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;Team Todenhöfer;21;2;331;0,21069;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;Volt;22;2;319;0,203052;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;LKR;23;1;467;0,297183;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;LKR;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;BüSo;24;1;;;635;0,399683;;-0,399683;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;BüSo;24;2;;;233;0,146687;;-0,146687;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;DiB;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;DiB;25;2;;;312;0,196422;;-0,196422;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;System-Gruppe;Übrige;1000;1;;;779;0,490319;;-0,490319;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;System-Gruppe;Übrige;1000;2;;;559;0,351922;;-0,351922;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;System-Gruppe;Wahlberechtigte;-4;;204105;;213021;;-4,185503;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;System-Gruppe;Wählende;-3;;153095;75,007962;156089;73,273996;-1,918136;1,733965;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;System-Gruppe;Ungültige;-2;1;2287;1,493844;2446;1,567055;-6,500409;-0,073211;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;System-Gruppe;Ungültige;-2;2;2116;1,382148;2369;1,517724;-10,679612;-0,135576;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;System-Gruppe;Gültige;-1;1;150808;98,506156;153643;98,432945;-1,845187;0,073211;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;System-Gruppe;Gültige;-1;2;150979;98,617852;153720;98,482276;-1,783112;0,135576;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;AfD;1;1;53971;35,787889;49834;32,43493;8,301561;3,352959;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;AfD;1;2;49124;32,536975;50551;32,885116;-2,822892;-0,34814;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;CDU;2;1;39299;26,058962;48256;31,407874;-18,561422;-5,348912;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;CDU;2;2;27633;18,302545;41000;26,671871;-32,602439;-8,369326;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;DIE LINKE;3;1;11837;7,849053;20853;13,572372;-43,235985;-5,723319;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;DIE LINKE;3;2;11327;7,502368;21534;14,008587;-47,399461;-6,506219;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;SPD;4;1;18927;12,550395;16801;10,93509;12,654009;1,615305;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;SPD;4;2;25440;16,850026;14249;9,269451;78,538845;7,580575;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;FDP;5;1;11220;7,439924;7661;4,986234;46,456076;2,453689;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;FDP;5;2;15039;9,960988;10810;7,032266;39,121184;2,928721;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;GRÜNE;6;1;6167;4,089306;4995;3,251043;23,463463;0,838263;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;GRÜNE;6;2;7345;4,864915;4476;2,911788;64,097408;1,953127;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;Tierschutzpartei;7;2;3259;2,158578;2285;1,486469;42,625821;0,672109;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;Die PARTEI;8;2;1422;0,941853;1444;0,93937;-1,523546;0,002483;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;NPD;9;2;494;0,327198;2337;1,520297;-78,861789;-1,193099;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;FREIE WÄHLER;10;1;4587;3,041616;3521;2,291676;30,27549;0,74994;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;FREIE WÄHLER;10;2;3645;2,414243;2464;1,602914;47,930195;0,811329;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;PIRATEN;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;PIRATEN;11;2;540;0,357666;516;0,335675;4,651163;0,02199;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;ÖDP;12;2;177;0,117235;368;0,239396;-51,902174;-0,122161;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;V-Partei³;13;2;97;0,064247;248;0,161332;-60,887097;-0,097085;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;MLPD;14;2;106;0,070208;128;0,083268;-17,1875;-0,01306;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;dieBasis;15;1;4116;2,729298;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;dieBasis;15;2;2582;1,710172;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;Bündnis C;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;Bündnis C;16;2;455;0,301366;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;III. Weg;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;III. Weg;17;2;305;0,202015;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;DKP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;DKP;18;2;92;0,060936;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;Die Humanisten;19;2;183;0,121209;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;Gesundheitsforschung;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;Gesundheitsforschung;20;2;1045;0,692149;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;Team Todenhöfer;21;2;331;0,219236;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;Volt;22;2;338;0,223872;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;23;1;268;0,177709;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;LKR;24;1;416;0,275847;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;LKR;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;BüSo;25;1;;;1722;1,12078;;-1,12078;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;BüSo;25;2;;;362;0,235493;;-0,235493;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;DiB;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;DiB;26;2;;;290;0,188655;;-0,188655;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;System-Gruppe;Übrige;1000;2;;;658;0,428051;;-0,428051;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;System-Gruppe;Wahlberechtigte;-4;;199707;;202580;;-1,418205;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;System-Gruppe;Wählende;-3;;154159;77,192587;156342;77,175437;-1,396298;0,01715;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;System-Gruppe;Ungültige;-2;1;2119;1,374555;2443;1,5626;-13,262382;-0,188045;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;System-Gruppe;Ungültige;-2;2;2010;1,303849;1967;1,258139;2,18607;0,045709;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;System-Gruppe;Gültige;-1;1;152040;98,625445;153899;98,4374;-1,207935;0,188045;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;System-Gruppe;Gültige;-1;2;152149;98,696151;154375;98,741861;-1,441943;-0,045709;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;AfD;1;1;50206;33,021573;57554;37,397254;-12,76714;-4,375681;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;AfD;1;2;48582;31,930542;54749;35,464939;-11,264133;-3,534397;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;CDU;2;1;29173;19,187714;44354;28,8202;-34,226902;-9,632487;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;CDU;2;2;26028;17,106915;39581;25,639514;-34,241176;-8,532599;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;DIE LINKE;3;1;15216;10,007893;22614;14,694053;-32,714248;-4,68616;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;DIE LINKE;3;2;11652;7,658282;19708;12,766316;-40,876801;-5,108033;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;SPD;4;1;17505;11,513418;11100;7,212522;57,702703;4,300895;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;SPD;4;2;23544;15,474305;12040;7,79919;95,548173;7,675115;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;FDP;5;1;12921;8,498421;9933;6,454233;30,081546;2,044188;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;FDP;5;2;17814;11,70826;12795;8,288259;39,22626;3,420001;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;GRÜNE;6;1;6830;4,492239;4575;2,972729;49,289617;1,51951;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;GRÜNE;6;2;8024;5,273778;4643;3,007611;72,819298;2,266166;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Tierschutzpartei;7;2;2868;1,884994;1975;1,279352;45,21519;0,605642;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Die PARTEI;8;2;1286;0,845224;1278;0,827854;0,625978;0,01737;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;NPD;9;2;635;0,417354;2875;1,862348;-77,913043;-1,444994;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;FREIE WÄHLER;10;1;8449;5,55709;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;FREIE WÄHLER;10;2;5023;3,301369;2186;1,416032;129,780421;1,885337;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;PIRATEN;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;PIRATEN;11;2;617;0,405524;483;0,312874;27,743271;0,092649;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;ÖDP;12;1;848;0,557748;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;ÖDP;12;2;396;0,260271;456;0,295385;-13,157895;-0,035113;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;V-Partei³;13;2;82;0,053895;217;0,140567;-62,211982;-0,086672;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;MLPD;14;2;66;0,043379;119;0,077085;-44,537815;-0,033706;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;dieBasis;15;1;3161;2,079058;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;dieBasis;15;2;2944;1,934945;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Bündnis C;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Bündnis C;16;2;223;0,146567;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;III. Weg;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;III. Weg;17;2;283;0,186002;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;DKP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;DKP;18;2;85;0,055866;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Die Humanisten;19;2;247;0,162341;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Gesundheitsforschung;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Gesundheitsforschung;20;2;929;0,610586;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Team Todenhöfer;21;2;373;0,245154;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Volt;22;2;448;0,294448;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Einzelbewerber/Wählergruppe;Brähmig;23;1;7373;4,849382;;;;;
