BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;Die PARTEI;7;2;1556;1,137934;887;0,635797;75,422773;0,502138;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;Tierschutzpartei;8;2;2367;1,731035;1234;0,884524;91,815235;0,846511;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;PIRATEN;9;2;549;0,401495;667;0,478102;-17,691154;-0,076607;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;FREIE WÄHLER;10;2;634;0,463657;365;0,26163;73,69863;0,202027;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;NPD;11;2;170;0,124324;306;0,219339;-44,444444;-0,095015;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;ÖDP;12;2;72;0,052655;104;0,074547;-30,769231;-0,021892;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;V-Partei³;13;2;91;0,06655;123;0,088166;-26,01626;-0,021616;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;Gesundheitsforschung;14;2;218;0,159428;150;0,107519;45,333333;0,051909;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;MLPD;15;1;214;0,15692;1378;1,012141;-84,470247;-0,855221;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;MLPD;15;2;77;0,056312;163;0,116838;-52,760736;-0,060526;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;Die Humanisten;16;2;79;0,057774;66;0,047308;19,69697;0,010466;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;DKP;17;1;168;0,12319;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;DKP;17;2;30;0,02194;25;0,01792;20;0,00402;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;SGP;18;2;10;0,007313;6;0,004301;66,666667;0,003012;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;dieBasis;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;dieBasis;19;2;1093;0,799333;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;Bündnis C;20;2;62;0,045342;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;du.;21;2;56;0,040954;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;LIEBE;22;2;207;0,151383;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;LKR;23;2;32;0,023402;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;PdF;24;2;43;0,031447;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;LfK;25;2;117;0,085564;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;Team Todenhöfer;26;2;1097;0,802258;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;Volt;27;2;199;0,145533;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;Volksabstimmung;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;Volksabstimmung;28;2;;;174;0,124722;;-0,124722;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;Partei;DiB;29;2;;;97;0,069529;;-0,069529;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;122;Recklinghausen II;LAND;05;System-Gruppe;Übrige;1000;2;;;1304;0,9347;;-0,9347;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;System-Gruppe;Wahlberechtigte;-4;;168496;;175210;;-3,831973;;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;System-Gruppe;Wählende;-3;;112317;66,658556;119414;68,154786;-5,943189;-1,49623;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;System-Gruppe;Ungültige;-2;1;1233;1,097786;1993;1,668984;-38,133467;-0,571198;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;System-Gruppe;Ungültige;-2;2;1033;0,919718;1348;1,128846;-23,367953;-0,209128;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;System-Gruppe;Gültige;-1;1;111084;98,902214;117421;98,331016;-5,39682;0,571198;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;System-Gruppe;Gültige;-1;2;111284;99,080282;118066;98,871154;-5,744245;0,209128;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;CDU;1;1;21954;19,763422;29768;25,351513;-26,249664;-5,588091;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;CDU;1;2;22091;19,851012;26452;22,404418;-16,486466;-2,553406;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;SPD;2;1;44965;40,478377;45017;38,338117;-0,115512;2,14026;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;SPD;2;2;41326;37,135617;39524;33,476191;4,559255;3,659426;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;FDP;3;1;9014;8,11458;7864;6,697269;14,623601;1,417311;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;FDP;3;2;9721;8,735308;10834;9,176223;-10,273214;-0,440916;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;AfD;4;1;15555;14,002917;19836;16,89306;-21,581972;-2,890143;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;AfD;4;2;14204;12,76374;20113;17,035387;-29,379009;-4,271647;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;GRÜNE;5;1;11286;10,159879;5444;4,636309;107,310801;5,52357;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;GRÜNE;5;2;11170;10,037382;5489;4,649095;103,497905;5,388287;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;DIE LINKE;6;1;3559;3,203882;7614;6,48436;-53,257158;-3,280478;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;DIE LINKE;6;2;3853;3,462313;8703;7,371301;-55,72791;-3,908988;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;Die PARTEI;7;1;1904;1,714018;;;;;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;Die PARTEI;7;2;1245;1,118759;1010;0,855454;23,267327;0,263305;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;Tierschutzpartei;8;2;2572;2,311204;1273;1,07821;102,042419;1,232993;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;PIRATEN;9;2;394;0,354049;550;0,465841;-28,363636;-0,111792;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;FREIE WÄHLER;10;1;1054;0,948832;1276;1,086688;-17,398119;-0,137857;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;FREIE WÄHLER;10;2;723;0,649689;461;0,39046;56,832972;0,25923;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;NPD;11;2;181;0,162647;417;0,353192;-56,594724;-0,190545;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;ÖDP;12;2;51;0,045829;109;0,092321;-53,211009;-0,046493;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;V-Partei³;13;2;70;0,062902;109;0,092321;-35,779817;-0,029419;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;Gesundheitsforschung;14;2;176;0,158154;163;0,138058;7,97546;0,020096;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;MLPD;15;1;356;0,320478;602;0,512685;-40,863787;-0,192207;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;MLPD;15;2;222;0,19949;384;0,325242;-42,1875;-0,125752;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;Die Humanisten;16;2;69;0,062004;75;0,063524;-8;-0,00152;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;DKP;17;2;28;0,025161;39;0,033032;-28,205128;-0,007872;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;SGP;18;2;13;0,011682;24;0,020328;-45,833333;-0,008646;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;dieBasis;19;1;1118;1,006446;;;;;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;dieBasis;19;2;775;0,696416;;;;;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;Bündnis C;20;2;55;0,049423;;;;;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;du.;21;2;51;0,045829;;;;;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;LIEBE;22;2;184;0,165343;;;;;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;LKR;23;2;21;0,018871;;;;;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;PdF;24;2;22;0,019769;;;;;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;LfK;25;2;128;0,115021;;;;;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;Team Todenhöfer;26;2;1753;1,575249;;;;;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;Volt;27;2;186;0,16714;;;;;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Einzelbewerber/Wählergruppe;Bürgerstimme;28;1;319;0,28717;;;;;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Einzelbewerber/Wählergruppe;Bürgerstimme;28;2;;;;;;;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;Volksabstimmung;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;Volksabstimmung;29;2;;;132;0,111802;;-0,111802;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;DiB;30;1;;;;;;;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;Partei;DiB;30;2;;;100;0,084698;;-0,084698;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;123;Gelsenkirchen;LAND;05;System-Gruppe;Übrige;1000;2;;;2105;1,782901;;-1,782901;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;System-Gruppe;Wahlberechtigte;-4;;202386;;202192;;0,095948;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;System-Gruppe;Wählende;-3;;156906;77,52809;154606;76,464944;1,487652;1,063146;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;System-Gruppe;Ungültige;-2;1;1189;0,757779;1424;0,921051;-16,502809;-0,163272;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;System-Gruppe;Ungültige;-2;2;989;0,630314;1028;0,664916;-3,793774;-0,034602;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;System-Gruppe;Gültige;-1;1;155717;99,242221;153182;99,078949;1,654894;0,163272;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;System-Gruppe;Gültige;-1;2;155917;99,369686;153578;99,335084;1,523005;0,034602;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;CDU;1;1;62322;40,022605;78579;51,297803;-20,688734;-11,275198;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;CDU;1;2;52625;33,751932;67425;43,902773;-21,950315;-10,15084;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;SPD;2;1;44046;28,285929;39584;25,841156;11,272231;2,444773;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;SPD;2;2;44787;28,724899;35466;23,093151;26,281509;5,631747;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;FDP;3;1;14515;9,321397;10082;6,581713;43,969451;2,739684;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;FDP;3;2;17783;11,405427;19339;12,592298;-8,045918;-1,186871;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;AfD;4;1;8482;5,447061;9265;6,048361;-8,45116;-0,6013;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;AfD;4;2;8385;5,377861;9719;6,32838;-13,725692;-0,950519;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;GRÜNE;5;1;18743;12,036579;8118;5,299578;130,881991;6,737001;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;GRÜNE;5;2;20525;13,164055;9142;5,952676;124,513236;7,21138;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;DIE LINKE;6;1;3699;2,375463;7554;4,931389;-51,032566;-2,555926;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;DIE LINKE;6;2;4469;2,866269;8433;5,491021;-47,005811;-2,624752;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;Die PARTEI;7;1;2437;1,565019;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;Die PARTEI;7;2;1354;0,868411;883;0,574952;53,340883;0,293459;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;Tierschutzpartei;8;2;1510;0,968464;762;0,496165;98,16273;0,472299;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;PIRATEN;9;2;521;0,334152;541;0,352264;-3,696858;-0,018112;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;FREIE WÄHLER;10;1;1473;0,945947;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;FREIE WÄHLER;10;2;937;0,600961;368;0,239618;154,619565;0,361343;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;NPD;11;2;130;0,083378;255;0,166039;-49,019608;-0,082662;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;ÖDP;12;2;84;0,053875;122;0,079438;-31,147541;-0,025564;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;V-Partei³;13;2;72;0,046178;96;0,062509;-25;-0,016331;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;Gesundheitsforschung;14;2;137;0,087867;127;0,082694;7,874016;0,005173;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;MLPD;15;2;19;0,012186;56;0,036464;-66,071429;-0,024278;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;Die Humanisten;16;2;94;0,060288;72;0,046882;30,555556;0,013407;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;DKP;17;2;15;0,009621;15;0,009767;0;-0,000147;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;SGP;18;2;15;0,009621;7;0,004558;114,285714;0,005063;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;dieBasis;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;dieBasis;19;2;1050;0,673435;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;Bündnis C;20;2;60;0,038482;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;du.;21;2;52;0,033351;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;LIEBE;22;2;163;0,104543;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;LKR;23;2;23;0,014751;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;PdF;24;2;53;0,033992;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;LfK;25;2;130;0,083378;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;Team Todenhöfer;26;2;432;0,27707;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;Volt;27;2;492;0,315553;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;Volksabstimmung;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;Volksabstimmung;28;2;;;90;0,058602;;-0,058602;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;Partei;DiB;29;2;;;120;0,078136;;-0,078136;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;124;Steinfurt I – Borken I;LAND;05;System-Gruppe;Übrige;1000;2;;;540;0,351613;;-0,351613;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;System-Gruppe;Wahlberechtigte;-4;;199344;;202793;;-1,700749;;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;System-Gruppe;Wählende;-3;;148616;74,552532;151842;74,875366;-2,124577;-0,322833;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;System-Gruppe;Ungültige;-2;1;1394;0,937988;1983;1,305963;-29,702471;-0,367975;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;System-Gruppe;Ungültige;-2;2;1124;0,756312;1328;0,874593;-15,361446;-0,118282;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;System-Gruppe;Gültige;-1;1;147222;99,062012;149859;98,694037;-1,759654;0,367975;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;System-Gruppe;Gültige;-1;2;147492;99,243688;150514;99,125407;-2,007787;0,118282;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;CDU;1;1;39830;27,05438;50334;33,587572;-20,868598;-6,533192;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;CDU;1;2;36814;24,959998;44967;29,875626;-18,131074;-4,915628;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;SPD;2;1;57427;39,007078;55128;36,786579;4,170295;2,220498;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;SPD;2;2;51515;34,927318;47013;31,234968;9,576075;3,69235;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;FDP;3;1;11364;7,718955;9667;6,45073;17,554567;1,268225;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;FDP;3;2;14650;9,932742;15741;10,458163;-6,930945;-0,525421;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;AfD;4;1;14067;9,554958;17756;11,848471;-20,776076;-2,293513;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;AfD;4;2;13891;9,418138;18710;12,430737;-25,75628;-3,012599;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;GRÜNE;5;1;15152;10,29194;6522;4,352091;132,321374;5,939849;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;GRÜNE;5;2;16433;11,141621;7248;4,815499;126,724614;6,326122;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;DIE LINKE;6;1;3889;2,641589;9505;6,342629;-59,084692;-3,70104;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;DIE LINKE;6;2;4482;3,038809;10292;6,837902;-56,451613;-3,799093;
BT;26.09.2021;Wahlkreis;125;Bottrop – Recklinghausen III;LAND;05;Partei;Die PARTEI;7;1;3279;2,227249;;;;;
