BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;AfD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;Tierschutzpartei;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;FREIE WÄHLER;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;Gesundheitsforschung;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;MLPD;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;Die Humanisten;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;DKP;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;SGP;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;dieBasis;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;dieBasis;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;Bündnis C;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;du.;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;LIEBE;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;LKR;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;PdF;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;LfK;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;Team Todenhöfer;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;Volt;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Einzelbewerber/Wählergruppe;Bedingungsloses Grundeinkommen;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Einzelbewerber/Wählergruppe;Bedingungsloses Grundeinkommen;28;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;FDP;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;FDP;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;AfD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;AfD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;Tierschutzpartei;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;FREIE WÄHLER;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;Gesundheitsforschung;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;MLPD;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;Die Humanisten;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;DKP;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;SGP;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;dieBasis;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;dieBasis;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;Bündnis C;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;du.;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;LIEBE;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;LKR;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;PdF;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;LfK;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;Team Todenhöfer;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;Volt;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;FDP;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;FDP;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;AfD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;AfD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Tierschutzpartei;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;FREIE WÄHLER;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Gesundheitsforschung;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;MLPD;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Die Humanisten;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;DKP;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;SGP;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;dieBasis;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;dieBasis;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Bündnis C;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;du.;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;LIEBE;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;LKR;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;PdF;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;LfK;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Team Todenhöfer;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Volt;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;System-Gruppe;Wahlberechtigte;-4;;172435;;174634;;-1,259205;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;System-Gruppe;Wählende;-3;;134341;77,908197;133105;76,219407;0,92859;1,68879;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;System-Gruppe;Ungültige;-2;1;1408;1,048079;1705;1,280944;-17,419355;-0,232864;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;System-Gruppe;Ungültige;-2;2;1251;0,931212;1460;1,096878;-14,315068;-0,165666;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;System-Gruppe;Gültige;-1;1;132933;98,951921;131400;98,719056;1,166667;0,232864;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;System-Gruppe;Gültige;-1;2;133090;99,068788;131645;98,903122;1,097649;0,165666;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;CDU;1;1;53297;40,09313;63213;48,107306;-15,686647;-8,014176;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;CDU;1;2;43267;32,50958;52382;39,790345;-17,401016;-7,280765;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;SPD;2;1;37210;27,991545;32564;24,782344;14,267289;3,209201;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;SPD;2;2;36254;27,240213;30883;23,459303;17,391445;3,78091;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;FDP;3;1;9463;7,118624;8779;6,681126;7,79132;0,437497;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;FDP;3;2;15488;11,637238;16651;12,64841;-6,984565;-1,011173;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;AfD;4;1;11244;8,458396;12130;9,231355;-7,304204;-0,772958;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;AfD;4;2;11535;8,667067;12635;9,597782;-8,705975;-0,930715;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;GRÜNE;5;1;12685;9,542401;6630;5,045662;91,3273;4,496739;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;GRÜNE;5;2;14715;11,056428;7434;5,647005;97,941889;5,409423;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;DIE LINKE;6;1;3345;2,516305;6331;4,818113;-47,164745;-2,301807;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;DIE LINKE;6;2;3762;2,826659;7566;5,747275;-50,277557;-2,920616;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Die PARTEI;7;1;2427;1,825732;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Die PARTEI;7;2;1366;1,026373;714;0,542368;91,316527;0,484005;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Tierschutzpartei;8;2;1553;1,16688;810;0,615291;91,728395;0,551588;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;PIRATEN;9;1;;;155;0,11796;;-0,11796;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;PIRATEN;9;2;566;0,425276;482;0,366136;17,427386;0,05914;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;FREIE WÄHLER;10;1;1530;1,150956;886;0,674277;72,68623;0,476679;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;FREIE WÄHLER;10;2;1024;0,769404;541;0,410954;89,279113;0,35845;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;NPD;11;2;121;0,090916;287;0,218011;-57,839721;-0,127095;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;ÖDP;12;1;;;712;0,541857;;-0,541857;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;ÖDP;12;2;186;0,139755;293;0,222568;-36,518771;-0,082813;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;V-Partei³;13;2;74;0,055601;121;0,091914;-38,842975;-0,036312;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Gesundheitsforschung;14;2;172;0,129236;131;0,09951;31,29771;0,029726;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;MLPD;15;2;10;0,007514;14;0,010635;-28,571429;-0,003121;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Die Humanisten;16;2;88;0,066121;42;0,031904;109,52381;0,034217;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;DKP;17;2;11;0,008265;10;0,007596;10;0,000669;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;SGP;18;2;6;0,004508;11;0,008356;-45,454545;-0,003848;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;dieBasis;19;1;1732;1,302912;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;dieBasis;19;2;1636;1,229243;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Bündnis C;20;2;300;0,225411;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;du.;21;2;48;0,036066;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;LIEBE;22;2;190;0,142761;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;LKR;23;1;;;;;;;
