BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;SPD;2;1;33513;18,951136;33516;19,698608;-0,008951;-0,747472;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;SPD;2;2;39089;22,085678;31904;18,722126;22,520687;3,363552;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;FDP;3;1;9845;5,567211;9188;5,400132;7,150631;0,167079;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;FDP;3;2;21878;12,36129;22800;13,379654;-4,04386;-1,018364;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;AfD;4;1;13152;7,437273;15380;9,039402;-14,486346;-1,602128;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;AfD;4;2;14360;8,113544;16893;9,913267;-14,994376;-1,799723;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;GRÜNE;5;1;22926;12,964335;10305;6,056634;122,474527;6,9077;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;GRÜNE;5;2;26982;15,245101;12628;7,41045;113,668039;7,834651;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;DIE LINKE;6;1;5532;3,128269;8926;5,246144;-38,023751;-2,117875;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;DIE LINKE;6;2;5858;3,309829;11433;6,709192;-48,762355;-3,399363;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Die PARTEI;7;1;3459;1,956016;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Die PARTEI;7;2;1925;1,087644;1167;0,684827;64,952871;0,402817;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Tierschutzpartei;8;2;1863;1,052614;962;0,564527;93,659044;0,488086;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;PIRATEN;9;1;;;1666;0,979171;;-0,979171;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;PIRATEN;9;2;602;0,340136;741;0,434839;-18,758435;-0,094703;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;FREIE WÄHLER;10;1;1443;0,815996;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;FREIE WÄHLER;10;2;1136;0,641851;420;0,246467;170,47619;0,395384;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;NPD;11;2;135;0,076276;269;0,157856;-49,814126;-0,08158;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;ÖDP;12;2;134;0,075711;198;0,116192;-32,323232;-0,04048;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;V-Partei³;13;2;108;0,061021;197;0,115605;-45,177665;-0,054584;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Gesundheitsforschung;14;2;191;0,107917;145;0,08509;31,724138;0,022827;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;MLPD;15;2;28;0,01582;39;0,022886;-28,205128;-0,007066;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Die Humanisten;16;2;148;0,083621;106;0,062204;39,622642;0,021418;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;DKP;17;2;26;0,01469;9;0,005281;188,888889;0,009409;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;SGP;18;2;22;0,01243;13;0,007629;69,230769;0,004801;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;dieBasis;19;1;2299;1,300053;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;dieBasis;19;2;2196;1,240762;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Bündnis C;20;2;310;0,175153;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;du.;21;2;79;0,044636;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;LIEBE;22;2;220;0,124302;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;LKR;23;2;37;0,020905;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;PdF;24;2;62;0,035031;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;LfK;25;2;164;0,092662;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Team Todenhöfer;26;2;519;0,29324;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Volt;27;2;495;0,27968;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Volksabstimmung;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Volksabstimmung;28;2;;;158;0,092719;;-0,092719;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;DiB;29;2;;;179;0,105042;;-0,105042;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;System-Gruppe;Übrige;1000;2;;;697;0,409018;;-0,409018;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;FDP;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;FDP;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;AfD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;AfD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Tierschutzpartei;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;FREIE WÄHLER;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Gesundheitsforschung;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;MLPD;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Die Humanisten;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;DKP;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;SGP;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;dieBasis;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;dieBasis;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Bündnis C;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;du.;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;LIEBE;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;LKR;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;PdF;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;LfK;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Team Todenhöfer;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Volt;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Einzelbewerber/Wählergruppe;Wir! Gemeinsam stark;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Einzelbewerber/Wählergruppe;Wir! Gemeinsam stark;28;2;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;FDP;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;FDP;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;AfD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;AfD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;Tierschutzpartei;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;FREIE WÄHLER;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;Gesundheitsforschung;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;MLPD;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;Die Humanisten;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;DKP;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;SGP;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;dieBasis;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;dieBasis;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;Bündnis C;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;du.;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;LIEBE;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;LKR;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;PdF;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;LfK;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;Team Todenhöfer;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;Volt;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;System-Gruppe;Wahlberechtigte;-4;;199556;;206460;;-3,343989;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;System-Gruppe;Wählende;-3;;150587;75,461023;156941;76,015209;-4,048655;-0,554185;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;System-Gruppe;Ungültige;-2;1;2592;1,721264;1924;1,225938;34,719335;0,495326;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;System-Gruppe;Ungültige;-2;2;1085;0,720514;1237;0,788194;-12,287793;-0,067681;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;System-Gruppe;Gültige;-1;1;147995;98,278736;155017;98,774062;-4,529826;-0,495326;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;System-Gruppe;Gültige;-1;2;149502;99,279486;155704;99,211806;-3,983199;0,067681;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;CDU;1;1;32132;21,711544;43773;28,237548;-26,594019;-6,526004;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;CDU;1;2;29035;19,421145;39580;25,420028;-26,642244;-5,998883;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;SPD;2;1;56763;38,354674;57655;37,192695;-1,547134;1,161979;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;SPD;2;2;48940;32,735348;46243;29,699301;5,832234;3,036047;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;FDP;3;1;13343;9,015845;10923;7,046324;22,155086;1,969521;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;FDP;3;2;14224;9,514254;17449;11,20652;-18,482435;-1,692266;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;AfD;4;1;;;14775;9,531213;;-9,531213;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;AfD;4;2;10008;6,694225;15190;9,75569;-34,114549;-3,061465;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;GRÜNE;5;1;27362;18,488462;11937;7,700446;129,220072;10,788017;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;GRÜNE;5;2;29806;19,936857;13862;8,90279;115,019478;11,034067;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;DIE LINKE;6;1;9071;6,129261;15462;9,97439;-41,333592;-3,845129;
