BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;NPD;11;2;171;0,125701;442;0,31407;-61,312217;-0,188369;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;ÖDP;12;2;106;0,07792;127;0,090242;-16,535433;-0,012322;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;V-Partei³;13;2;83;0,061013;155;0,110138;-46,451613;-0,049125;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;MLPD;14;2;40;0,029404;45;0,031975;-11,111111;-0,002572;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;DKP;15;2;27;0,019848;17;0,01208;58,823529;0,007768;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;dieBasis;16;1;1622;1,192805;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;dieBasis;16;2;1508;1,108522;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;Bündnis C;17;2;114;0,083801;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;BÜNDNIS21;18;2;41;0,030139;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;LKR;19;2;31;0,022788;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;Die Humanisten;20;2;88;0,064688;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;Gesundheitsforschung;21;2;217;0,159515;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;Team Todenhöfer;22;2;371;0,27272;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;Volt;23;2;224;0,164661;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;24;1;152;0,11178;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Einzelbewerber/Wählergruppe;Wir - alle gemeinsam;25;1;712;0,523599;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Einzelbewerber/Wählergruppe;Wir - alle gemeinsam;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;BüSo;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;BüSo;26;2;;;17;0,01208;;-0,01208;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;System-Gruppe;Übrige;1000;1;;;88;0,062572;;-0,062572;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;System-Gruppe;Übrige;1000;2;;;378;0,268594;;-0,268594;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;System-Gruppe;Wahlberechtigte;-4;;218446;;222451;;-1,800396;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;System-Gruppe;Wählende;-3;;162796;74,524596;167855;75,457067;-3,013911;-0,93247;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;System-Gruppe;Ungültige;-2;1;2214;1,359984;2577;1,535254;-14,086147;-0,175269;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;System-Gruppe;Ungültige;-2;2;1978;1,215018;2452;1,460785;-19,331158;-0,245767;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;System-Gruppe;Gültige;-1;1;160582;98,640016;165278;98,464746;-2,841273;0,175269;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;System-Gruppe;Gültige;-1;2;160818;98,784982;165403;98,539215;-2,772017;0,245767;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;CDU;1;1;32761;20,401415;44425;26,878955;-26,255487;-6,477541;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;CDU;1;2;28181;17,523536;41736;25,232916;-32,477957;-7,70938;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;SPD;2;1;57922;36,070045;58759;35,551616;-1,424463;0,518429;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;SPD;2;2;51826;32,226492;46769;28,275787;10,812718;3,950705;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;AfD;3;1;11349;7,067417;16501;9,983785;-31,22235;-2,916368;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;AfD;3;2;12128;7,541444;17288;10,452047;-29,847293;-2,910603;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;FDP;4;1;12947;8,062547;9759;5,904597;32,667281;2,15795;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;FDP;4;2;16436;10,220249;15046;9,09657;9,238336;1,123679;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;GRÜNE;5;1;27753;17,282759;15466;9,357567;79,445235;7,925192;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;GRÜNE;5;2;30358;18,87724;18935;11,447797;60,327436;7,429443;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;DIE LINKE;6;1;9360;5,828798;14472;8,756156;-35,323383;-2,927359;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;DIE LINKE;6;2;10512;6,536582;18677;11,291815;-43,716871;-4,755233;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;Tierschutzpartei;7;2;2345;1,45817;1590;0,961288;47,484277;0,496882;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;Die PARTEI;8;1;2872;1,788494;2180;1,31899;31,743119;0,469505;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;Die PARTEI;8;2;1674;1,040928;1589;0,960684;5,349276;0,080244;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;FREIE WÄHLER;9;1;2561;1,594824;1311;0,793209;95,347063;0,801615;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;FREIE WÄHLER;9;2;1821;1,132336;1003;0,606398;81,555334;0,525938;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;PIRATEN;10;1;;;1222;0,73936;;-0,73936;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;PIRATEN;10;2;693;0,430922;794;0,48004;-12,720403;-0,049118;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;NPD;11;2;141;0,087677;417;0,252112;-66,18705;-0,164435;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;ÖDP;12;2;179;0,111306;224;0,135427;-20,089286;-0,024121;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;V-Partei³;13;2;157;0,097626;215;0,129986;-26,976744;-0,03236;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;MLPD;14;1;247;0,153815;313;0,189378;-21,086262;-0,035562;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;MLPD;14;2;136;0,084568;184;0,111243;-26,086957;-0,026676;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;DKP;15;2;89;0,055342;59;0,03567;50,847458;0,019672;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;dieBasis;16;1;2008;1,250451;;;;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;dieBasis;16;2;1850;1,150369;;;;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;Bündnis C;17;1;299;0,186198;;;;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;Bündnis C;17;2;217;0,134935;;;;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;BÜNDNIS21;18;2;50;0,031091;;;;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;LKR;19;2;31;0,019276;;;;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;Die Humanisten;20;2;180;0,111928;;;;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;Gesundheitsforschung;21;2;212;0,131826;;;;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;Team Todenhöfer;22;2;1159;0,72069;;;;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;Volt;23;2;443;0,275467;;;;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Einzelbewerber/Wählergruppe;Mascher;24;1;87;0,054178;;;;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Einzelbewerber/Wählergruppe;Mascher;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Einzelbewerber/Wählergruppe;Wir haben eine Welt zu verlieren;25;1;416;0,259058;;;;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Einzelbewerber/Wählergruppe;Wir haben eine Welt zu verlieren;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;BüSo;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;BüSo;26;2;;;29;0,017533;;-0,017533;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;System-Gruppe;Übrige;1000;1;;;870;0,526386;;-0,526386;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;System-Gruppe;Übrige;1000;2;;;848;0,512687;;-0,512687;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;System-Gruppe;Wahlberechtigte;-4;;171918;;175992;;-2,314878;;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;System-Gruppe;Wählende;-3;;130905;76,143859;133726;75,984136;-2,109537;0,159724;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;System-Gruppe;Ungültige;-2;1;1875;1,432336;2494;1,865008;-24,819567;-0,432671;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;System-Gruppe;Ungültige;-2;2;1884;1,439212;2659;1,988394;-29,146296;-0,549183;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;System-Gruppe;Gültige;-1;1;129030;98,567664;131232;98,134992;-1,677944;0,432671;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;System-Gruppe;Gültige;-1;2;129021;98,560788;131067;98,011606;-1,561034;0,549183;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;CDU;1;1;34525;26,757343;39302;29,948488;-12,154598;-3,191145;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;CDU;1;2;27867;21,598809;38531;29,397942;-27,676416;-7,799132;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;SPD;2;1;56385;43,69914;54033;41,173647;4,352895;2,525493;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;SPD;2;2;48578;37,651235;42737;32,606987;13,667314;5,044248;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;AfD;3;1;14202;11,006743;16411;12,505334;-13,460484;-1,498591;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;AfD;3;2;14898;11,546957;17173;13,102459;-13,24754;-1,555502;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;FDP;4;1;7135;5,529722;6594;5,024689;8,204428;0,505033;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;FDP;4;2;12807;9,926291;11096;8,465899;15,419971;1,460392;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;GRÜNE;5;1;8032;6,224909;5236;3,989881;53,399542;2,235028;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;GRÜNE;5;2;11595;8,986909;7843;5,983962;47,838837;3,002947;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;DIE LINKE;6;1;3890;3,014803;7281;5,548189;-46,573273;-2,533387;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;DIE LINKE;6;2;4527;3,508731;8746;6,672923;-48,239195;-3,164192;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;Tierschutzpartei;7;2;1776;1,37652;1031;0,786621;72,259942;0,5899;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;Die PARTEI;8;2;993;0,769642;854;0,651575;16,276347;0,118067;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;FREIE WÄHLER;9;1;3160;2,449043;2375;1,809772;33,052632;0,639271;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;FREIE WÄHLER;9;2;2727;2,113609;1229;0,937688;121,887714;1,175921;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;PIRATEN;10;2;343;0,265848;430;0,328076;-20,232558;-0,062228;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;NPD;11;2;201;0,155789;608;0,463885;-66,940789;-0,308096;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;ÖDP;12;2;121;0,093783;135;0,103001;-10,37037;-0,009218;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;V-Partei³;13;2;71;0,05503;147;0,112156;-51,70068;-0,057127;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;MLPD;14;2;32;0,024802;35;0,026704;-8,571429;-0,001902;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;DKP;15;2;24;0,018602;33;0,025178;-27,272727;-0,006576;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;dieBasis;16;1;1426;1,105169;;;;;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;dieBasis;16;2;1336;1,03549;;;;;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;Bündnis C;17;2;210;0,162764;;;;;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;BÜNDNIS21;18;1;167;0,129427;;;;;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;BÜNDNIS21;18;2;90;0,069756;;;;;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;LKR;19;2;22;0,017051;;;;;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;Die Humanisten;20;2;81;0,06278;;;;;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;Gesundheitsforschung;21;2;211;0,163539;;;;;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;Team Todenhöfer;22;2;199;0,154238;;;;;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;Volt;23;2;312;0,241821;;;;;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;24;1;108;0,083701;;;;;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;BüSo;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;BüSo;25;2;;;27;0,0206;;-0,0206;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;System-Gruppe;Übrige;1000;2;;;412;0,314343;;-0,314343;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;System-Gruppe;Wahlberechtigte;-4;;185947;;188074;;-1,130938;;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;System-Gruppe;Wählende;-3;;141558;76,128144;145743;77,49237;-2,871493;-1,364226;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;System-Gruppe;Ungültige;-2;1;2313;1,633959;2656;1,822386;-12,914157;-0,188427;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;System-Gruppe;Ungültige;-2;2;2390;1,688354;2691;1,846401;-11,185433;-0,158047;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;System-Gruppe;Gültige;-1;1;139245;98,366041;143087;98,177614;-2,68508;0,188427;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;System-Gruppe;Gültige;-1;2;139168;98,311646;143052;98,153599;-2,715097;0,158047;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;CDU;1;1;33440;24,015225;43514;30,410869;-23,15117;-6,395644;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;CDU;1;2;29913;21,494165;41795;29,216648;-28,429238;-7,722483;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;SPD;2;1;54790;39,347912;53892;37,663799;1,666296;1,684113;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;SPD;2;2;50100;35,999655;44847;31,350138;11,713158;4,649517;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;AfD;3;1;14379;10,326403;17198;12,019261;-16,391441;-1,692858;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;AfD;3;2;15048;10,812831;18504;12,935156;-18,677043;-2,122326;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;FDP;4;1;12233;8,785235;9298;6,498144;31,565928;2,28709;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;FDP;4;2;15421;11,080852;13118;9,170092;17,55603;1,91076;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;GRÜNE;5;1;12360;8,876441;8003;5,593101;54,442084;3,28334;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;GRÜNE;5;2;14089;10,123735;9436;6,596203;49,311149;3,527533;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;DIE LINKE;6;1;3759;2,699558;7852;5,48757;-52,126847;-2,788012;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;DIE LINKE;6;2;4411;3,16955;9270;6,480161;-52,416397;-3,310611;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;Tierschutzpartei;7;2;1996;1,434238;1287;0,899673;55,089355;0,534565;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;Die PARTEI;8;1;2020;1,45068;;;;;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;Die PARTEI;8;2;1217;0,874483;935;0,653608;30,160428;0,220874;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;FREIE WÄHLER;9;1;4106;2,948759;3330;2,327255;23,303303;0,621504;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;FREIE WÄHLER;9;2;3433;2,466803;1968;1,375724;74,441057;1,091079;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;PIRATEN;10;2;503;0,361434;519;0,362805;-3,082852;-0,001371;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;NPD;11;2;245;0,176046;652;0,455778;-62,423313;-0,279732;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;ÖDP;12;2;127;0,091257;128;0,089478;-0,78125;0,001779;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;V-Partei³;13;2;77;0,055329;161;0,112546;-52,173913;-0,057218;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;MLPD;14;2;15;0,010778;26;0,018175;-42,307692;-0,007397;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;DKP;15;2;58;0,041676;33;0,023069;75,757576;0,018608;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;dieBasis;16;1;1463;1,050666;;;;;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;dieBasis;16;2;1382;0,993044;;;;;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;Bündnis C;17;1;263;0,188876;;;;;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;Bündnis C;17;2;229;0,164549;;;;;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;BÜNDNIS21;18;2;48;0,034491;;;;;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;LKR;19;1;;;;;;;
