BT;26.09.2021;Wahlkreis;099;Oberbergischer Kreis;LAND;05;Partei;Tierschutzpartei;8;2;2426;1,52894;1238;0,798535;95,961228;0,730406;
BT;26.09.2021;Wahlkreis;099;Oberbergischer Kreis;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;099;Oberbergischer Kreis;LAND;05;Partei;PIRATEN;9;2;652;0,410911;640;0,412813;1,875;-0,001902;
BT;26.09.2021;Wahlkreis;099;Oberbergischer Kreis;LAND;05;Partei;FREIE WÄHLER;10;1;2246;1,416972;;;;;
BT;26.09.2021;Wahlkreis;099;Oberbergischer Kreis;LAND;05;Partei;FREIE WÄHLER;10;2;1433;0,903121;386;0,248978;271,243523;0,654143;
BT;26.09.2021;Wahlkreis;099;Oberbergischer Kreis;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;099;Oberbergischer Kreis;LAND;05;Partei;NPD;11;2;153;0,096425;328;0,211566;-53,353659;-0,115141;
BT;26.09.2021;Wahlkreis;099;Oberbergischer Kreis;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;099;Oberbergischer Kreis;LAND;05;Partei;ÖDP;12;2;183;0,115332;253;0,16319;-27,667984;-0,047858;
BT;26.09.2021;Wahlkreis;099;Oberbergischer Kreis;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;099;Oberbergischer Kreis;LAND;05;Partei;V-Partei³;13;2;89;0,056091;148;0,095463;-39,864865;-0,039372;
BT;26.09.2021;Wahlkreis;099;Oberbergischer Kreis;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;099;Oberbergischer Kreis;LAND;05;Partei;Gesundheitsforschung;14;2;221;0,139281;175;0,112878;26,285714;0,026403;
BT;26.09.2021;Wahlkreis;099;Oberbergischer Kreis;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;099;Oberbergischer Kreis;LAND;05;Partei;MLPD;15;2;25;0,015756;52;0,033541;-51,923077;-0,017785;
BT;26.09.2021;Wahlkreis;099;Oberbergischer Kreis;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;099;Oberbergischer Kreis;LAND;05;Partei;Die Humanisten;16;2;104;0,065544;91;0,058697;14,285714;0,006847;
BT;26.09.2021;Wahlkreis;099;Oberbergischer Kreis;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;099;Oberbergischer Kreis;LAND;05;Partei;DKP;17;2;15;0,009453;16;0,01032;-6,25;-0,000867;
BT;26.09.2021;Wahlkreis;099;Oberbergischer Kreis;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;099;Oberbergischer Kreis;LAND;05;Partei;SGP;18;2;28;0,017646;9;0,005805;211,111111;0,011841;
BT;26.09.2021;Wahlkreis;099;Oberbergischer Kreis;LAND;05;Partei;dieBasis;19;1;2847;1,796135;;;;;
BT;26.09.2021;Wahlkreis;099;Oberbergischer Kreis;LAND;05;Partei;dieBasis;19;2;2805;1,767798;;;;;
BT;26.09.2021;Wahlkreis;099;Oberbergischer Kreis;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;099;Oberbergischer Kreis;LAND;05;Partei;Bündnis C;20;2;693;0,43675;;;;;
BT;26.09.2021;Wahlkreis;099;Oberbergischer Kreis;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;099;Oberbergischer Kreis;LAND;05;Partei;du.;21;2;78;0,049158;;;;;
BT;26.09.2021;Wahlkreis;099;Oberbergischer Kreis;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;099;Oberbergischer Kreis;LAND;05;Partei;LIEBE;22;2;236;0,148734;;;;;
BT;26.09.2021;Wahlkreis;099;Oberbergischer Kreis;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;099;Oberbergischer Kreis;LAND;05;Partei;LKR;23;2;34;0,021428;;;;;
BT;26.09.2021;Wahlkreis;099;Oberbergischer Kreis;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;099;Oberbergischer Kreis;LAND;05;Partei;PdF;24;2;110;0,069325;;;;;
BT;26.09.2021;Wahlkreis;099;Oberbergischer Kreis;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;099;Oberbergischer Kreis;LAND;05;Partei;LfK;25;2;177;0,111551;;;;;
BT;26.09.2021;Wahlkreis;099;Oberbergischer Kreis;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;099;Oberbergischer Kreis;LAND;05;Partei;Team Todenhöfer;26;2;633;0,398936;;;;;
BT;26.09.2021;Wahlkreis;099;Oberbergischer Kreis;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;099;Oberbergischer Kreis;LAND;05;Partei;Volt;27;2;405;0,255244;;;;;
BT;26.09.2021;Wahlkreis;099;Oberbergischer Kreis;LAND;05;Partei;Volksabstimmung;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;099;Oberbergischer Kreis;LAND;05;Partei;Volksabstimmung;28;2;;;204;0,131584;;-0,131584;
BT;26.09.2021;Wahlkreis;099;Oberbergischer Kreis;LAND;05;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;099;Oberbergischer Kreis;LAND;05;Partei;DiB;29;2;;;186;0,119974;;-0,119974;
BT;26.09.2021;Wahlkreis;099;Oberbergischer Kreis;LAND;05;System-Gruppe;Übrige;1000;1;;;464;0,300069;;-0,300069;
BT;26.09.2021;Wahlkreis;099;Oberbergischer Kreis;LAND;05;System-Gruppe;Übrige;1000;2;;;916;0,590838;;-0,590838;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;System-Gruppe;Wahlberechtigte;-4;;217193;;217425;;-0,106703;;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;System-Gruppe;Wählende;-3;;176955;81,47362;174420;80,220766;1,453388;1,252854;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;System-Gruppe;Ungültige;-2;1;1406;0,794552;2180;1,249857;-35,504587;-0,455304;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;System-Gruppe;Ungültige;-2;2;1089;0,615411;1891;1,084165;-42,411423;-0,468754;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;System-Gruppe;Gültige;-1;1;175549;99,205448;172240;98,750143;1,921157;0,455304;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;System-Gruppe;Gültige;-1;2;175866;99,384589;172529;98,915835;1,934168;0,468754;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;CDU;1;1;52680;30,008716;68948;40,03019;-23,594593;-10,021475;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;CDU;1;2;48268;27,445896;61423;35,601551;-21,417059;-8,155655;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;SPD;2;1;39869;22,711038;42098;24,441477;-5,294788;-1,730439;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;SPD;2;2;44354;25,220338;36221;20,994152;22,453825;4,226187;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;FDP;3;1;29570;16,8443;27049;15,70425;9,320123;1,14005;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;FDP;3;2;24378;13,86169;28787;16,685311;-15,315941;-2,823621;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;AfD;4;1;9512;5,41843;12476;7,243381;-23,757615;-1,824951;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;AfD;4;2;10055;5,717421;13777;7,985324;-27,016041;-2,267903;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;GRÜNE;5;1;31607;18,00466;11846;6,877613;166,815803;11,127047;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;GRÜNE;5;2;32302;18,367393;15581;9,030946;107,316604;9,336448;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;DIE LINKE;6;1;4848;2,761622;8409;4,882141;-42,347485;-2,120519;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;DIE LINKE;6;2;5211;2,963051;11042;6,400083;-52,807462;-3,437032;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;Die PARTEI;7;2;1416;0,805158;1173;0,679886;20,716113;0,125273;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;Tierschutzpartei;8;2;2195;1,248109;1286;0,745382;70,684292;0,502727;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;PIRATEN;9;2;559;0,317856;505;0,292704;10,693069;0,025151;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;FREIE WÄHLER;10;1;3621;2,062672;1414;0,820948;156,082037;1,241724;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;FREIE WÄHLER;10;2;1707;0,970625;802;0,464849;112,842893;0,505776;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;NPD;11;2;101;0,05743;225;0,130413;-55,111111;-0,072983;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;ÖDP;12;2;115;0,065391;231;0,133891;-50,21645;-0,0685;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;V-Partei³;13;2;119;0,067665;172;0,099693;-30,813953;-0,032028;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;Gesundheitsforschung;14;2;207;0,117703;132;0,076509;56,818182;0,041194;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;MLPD;15;2;29;0,01649;43;0,024923;-32,55814;-0,008434;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;Die Humanisten;16;2;125;0,071077;97;0,056222;28,865979;0,014854;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;DKP;17;2;23;0,013078;17;0,009853;35,294118;0,003225;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;SGP;18;2;14;0,007961;10;0,005796;40;0,002164;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;dieBasis;19;1;2455;1,39847;;;;;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;dieBasis;19;2;2226;1,265736;;;;;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;Bündnis C;20;2;129;0,073351;;;;;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;du.;21;2;73;0,041509;;;;;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;LIEBE;22;2;225;0,127938;;;;;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;LKR;23;2;33;0,018764;;;;;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;PdF;24;2;44;0,025019;;;;;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;LfK;25;2;153;0,086998;;;;;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;Team Todenhöfer;26;2;666;0,378697;;;;;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;Volt;27;1;1387;0,790093;;;;;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;Volt;27;2;1139;0,647652;;;;;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;Volksabstimmung;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;Volksabstimmung;28;2;;;142;0,082305;;-0,082305;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;Partei;DiB;29;2;;;205;0,118821;;-0,118821;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;100;Rheinisch-Bergischer Kreis;LAND;05;System-Gruppe;Übrige;1000;2;;;658;0,381385;;-0,381385;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;System-Gruppe;Wahlberechtigte;-4;;209569;;212212;;-1,245453;;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;System-Gruppe;Wählende;-3;;154163;73,561929;155139;73,105668;-0,629113;0,456262;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;System-Gruppe;Ungültige;-2;1;1403;0,910076;1619;1,04358;-13,341569;-0,133505;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;System-Gruppe;Ungültige;-2;2;1163;0,754396;1428;0,920465;-18,557423;-0,166069;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;System-Gruppe;Gültige;-1;1;152760;99,089924;153520;98,95642;-0,49505;0,133505;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;System-Gruppe;Gültige;-1;2;153000;99,245604;153711;99,079535;-0,462556;0,166069;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;CDU;1;1;31197;20,422231;47272;30,792079;-34,005331;-10,369848;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;CDU;1;2;33246;21,729412;43175;28,088426;-22,997105;-6,359014;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;SPD;2;1;69662;45,602252;59373;38,67444;17,329426;6,927812;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;SPD;2;2;44586;29,141176;41671;27,109966;6,995272;2,03121;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;FDP;3;1;11050;7,233569;10114;6,588067;9,254499;0,645502;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;FDP;3;2;15931;10,412418;18719;12,178048;-14,893958;-1,76563;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;AfD;4;1;10797;7,06795;13408;8,733715;-19,473449;-1,665766;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;AfD;4;2;10966;7,16732;14970;9,739056;-26,746827;-2,571735;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;GRÜNE;5;1;17290;11,318408;8722;5,681344;98,23435;5,637064;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;GRÜNE;5;2;29329;19,169281;13472;8,7645;117,703385;10,404781;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;DIE LINKE;6;1;5657;3,703195;9430;6,142522;-40,010604;-2,439328;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;DIE LINKE;6;2;7318;4,783007;14284;9,292764;-48,767852;-4,509757;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;Die PARTEI;7;1;2782;1,821157;3990;2,59901;-30,275689;-0,777853;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;Die PARTEI;7;2;2076;1,356863;2102;1,367501;-1,236917;-0,010639;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;Tierschutzpartei;8;2;2081;1,360131;1153;0,750109;80,48569;0,610022;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;PIRATEN;9;2;664;0,433987;774;0,503542;-14,211886;-0,069555;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;FREIE WÄHLER;10;1;1479;0,968185;;;;;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;FREIE WÄHLER;10;2;918;0,6;373;0,242663;146,112601;0,357337;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;NPD;11;2;123;0,080392;352;0,229001;-65,056818;-0,148609;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;ÖDP;12;2;112;0,073203;155;0,100839;-27,741935;-0,027636;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;V-Partei³;13;2;139;0,09085;194;0,126211;-28,350515;-0,035361;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;Gesundheitsforschung;14;2;216;0,141176;126;0,081972;71,428571;0,059204;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;MLPD;15;1;212;0,13878;350;0,227983;-39,428571;-0,089204;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;MLPD;15;2;96;0,062745;207;0,134668;-53,623188;-0,071923;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;Die Humanisten;16;2;124;0,081046;116;0,075466;6,896552;0,005579;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;DKP;17;2;36;0,023529;36;0,023421;0;0,000109;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;SGP;18;2;24;0,015686;28;0,018216;-14,285714;-0,00253;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;dieBasis;19;1;2222;1,454569;;;;;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;dieBasis;19;2;1715;1,120915;;;;;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;Bündnis C;20;2;100;0,065359;;;;;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;du.;21;2;98;0,064052;;;;;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;LIEBE;22;2;195;0,127451;;;;;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;LKR;23;2;37;0,024183;;;;;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;PdF;24;2;57;0,037255;;;;;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;LfK;25;2;148;0,096732;;;;;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;Team Todenhöfer;26;2;1669;1,09085;;;;;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;Volt;27;2;996;0,65098;;;;;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Einzelbewerber/Wählergruppe;Klimaliste;28;1;412;0,269704;;;;;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Einzelbewerber/Wählergruppe;Klimaliste;28;2;;;;;;;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;Volksabstimmung;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;Volksabstimmung;29;2;;;192;0,12491;;-0,12491;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;DiB;30;1;;;;;;;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;Partei;DiB;30;2;;;265;0,172401;;-0,172401;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;System-Gruppe;Übrige;1000;1;;;861;0,560839;;-0,560839;
BT;26.09.2021;Wahlkreis;101;Leverkusen – Köln IV;LAND;05;System-Gruppe;Übrige;1000;2;;;1347;0,87632;;-0,87632;
BT;26.09.2021;Wahlkreis;102;Wuppertal I;LAND;05;System-Gruppe;Wahlberechtigte;-4;;202528;;208129;;-2,691119;;
BT;26.09.2021;Wahlkreis;102;Wuppertal I;LAND;05;System-Gruppe;Wählende;-3;;146815;72,491211;149950;72,046663;-2,090697;0,444548;
BT;26.09.2021;Wahlkreis;102;Wuppertal I;LAND;05;System-Gruppe;Ungültige;-2;1;1857;1,264857;1944;1,296432;-4,475309;-0,031575;
BT;26.09.2021;Wahlkreis;102;Wuppertal I;LAND;05;System-Gruppe;Ungültige;-2;2;1425;0,970609;1383;0,922307;3,036876;0,048302;
BT;26.09.2021;Wahlkreis;102;Wuppertal I;LAND;05;System-Gruppe;Gültige;-1;1;144958;98,735143;148006;98,703568;-2,059376;0,031575;
BT;26.09.2021;Wahlkreis;102;Wuppertal I;LAND;05;System-Gruppe;Gültige;-1;2;145390;99,029391;148567;99,077693;-2,138429;-0,048302;
BT;26.09.2021;Wahlkreis;102;Wuppertal I;LAND;05;Partei;CDU;1;1;31960;22,047766;43814;29,602854;-27,055279;-7,555088;
BT;26.09.2021;Wahlkreis;102;Wuppertal I;LAND;05;Partei;CDU;1;2;30526;20,995942;39341;26,480309;-22,40665;-5,484367;
BT;26.09.2021;Wahlkreis;102;Wuppertal I;LAND;05;Partei;SPD;2;1;54065;37,29701;46657;31,523722;15,877575;5,773288;
BT;26.09.2021;Wahlkreis;102;Wuppertal I;LAND;05;Partei;SPD;2;2;42420;29,176697;38696;26,046161;9,623734;3,130536;
BT;26.09.2021;Wahlkreis;102;Wuppertal I;LAND;05;Partei;FDP;3;1;13756;9,489645;12910;8,722619;6,55306;0,767026;
BT;26.09.2021;Wahlkreis;102;Wuppertal I;LAND;05;Partei;FDP;3;2;15970;10,984249;18437;12,409889;-13,380702;-1,42564;
BT;26.09.2021;Wahlkreis;102;Wuppertal I;LAND;05;Partei;AfD;4;1;11995;8,274811;16339;11,039417;-26,586694;-2,764607;
BT;26.09.2021;Wahlkreis;102;Wuppertal I;LAND;05;Partei;AfD;4;2;12090;8,315565;16431;11,059657;-26,419573;-2,744092;
BT;26.09.2021;Wahlkreis;102;Wuppertal I;LAND;05;Partei;GRÜNE;5;1;18932;13,060335;10987;7,423348;72,312733;5,636987;
