BT;26.09.2021;Wahlkreis;189;Eichsfeld – Nordhausen – Kyffhäuserkreis;LAND;16;Partei;FREIE WÄHLER;7;2;2826;1,850966;2167;1,389735;30,410706;0,461231;
BT;26.09.2021;Wahlkreis;189;Eichsfeld – Nordhausen – Kyffhäuserkreis;LAND;16;Partei;Die PARTEI;8;1;3076;2,017221;;;;;
BT;26.09.2021;Wahlkreis;189;Eichsfeld – Nordhausen – Kyffhäuserkreis;LAND;16;Partei;Die PARTEI;8;2;1667;1,091847;1474;0,945302;13,093623;0,146545;
BT;26.09.2021;Wahlkreis;189;Eichsfeld – Nordhausen – Kyffhäuserkreis;LAND;16;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;189;Eichsfeld – Nordhausen – Kyffhäuserkreis;LAND;16;Partei;NPD;9;2;626;0,410016;2473;1,585978;-74,686615;-1,175962;
BT;26.09.2021;Wahlkreis;189;Eichsfeld – Nordhausen – Kyffhäuserkreis;LAND;16;Partei;ÖDP;10;1;849;0,556769;1929;1,235944;-55,987558;-0,679175;
BT;26.09.2021;Wahlkreis;189;Eichsfeld – Nordhausen – Kyffhäuserkreis;LAND;16;Partei;ÖDP;10;2;479;0,313734;1166;0,747776;-58,919383;-0,434042;
BT;26.09.2021;Wahlkreis;189;Eichsfeld – Nordhausen – Kyffhäuserkreis;LAND;16;Partei;PIRATEN;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;189;Eichsfeld – Nordhausen – Kyffhäuserkreis;LAND;16;Partei;PIRATEN;11;2;481;0,315044;503;0,322583;-4,373757;-0,007539;
BT;26.09.2021;Wahlkreis;189;Eichsfeld – Nordhausen – Kyffhäuserkreis;LAND;16;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;189;Eichsfeld – Nordhausen – Kyffhäuserkreis;LAND;16;Partei;V-Partei³;12;2;80;0,052398;241;0,154558;-66,804979;-0,102159;
BT;26.09.2021;Wahlkreis;189;Eichsfeld – Nordhausen – Kyffhäuserkreis;LAND;16;Partei;MLPD;13;1;377;0,247234;;;;;
BT;26.09.2021;Wahlkreis;189;Eichsfeld – Nordhausen – Kyffhäuserkreis;LAND;16;Partei;MLPD;13;2;255;0,167019;153;0,098122;66,666667;0,068898;
BT;26.09.2021;Wahlkreis;189;Eichsfeld – Nordhausen – Kyffhäuserkreis;LAND;16;Partei;dieBasis;14;1;2119;1,389627;;;;;
BT;26.09.2021;Wahlkreis;189;Eichsfeld – Nordhausen – Kyffhäuserkreis;LAND;16;Partei;dieBasis;14;2;1975;1,293581;;;;;
BT;26.09.2021;Wahlkreis;189;Eichsfeld – Nordhausen – Kyffhäuserkreis;LAND;16;Partei;MENSCHLICHE WELT;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;189;Eichsfeld – Nordhausen – Kyffhäuserkreis;LAND;16;Partei;MENSCHLICHE WELT;15;2;356;0,233172;;;;;
BT;26.09.2021;Wahlkreis;189;Eichsfeld – Nordhausen – Kyffhäuserkreis;LAND;16;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;189;Eichsfeld – Nordhausen – Kyffhäuserkreis;LAND;16;Partei;Die Humanisten;16;2;117;0,076632;;;;;
BT;26.09.2021;Wahlkreis;189;Eichsfeld – Nordhausen – Kyffhäuserkreis;LAND;16;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;189;Eichsfeld – Nordhausen – Kyffhäuserkreis;LAND;16;Partei;Tierschutzpartei;17;2;2049;1,342049;;;;;
BT;26.09.2021;Wahlkreis;189;Eichsfeld – Nordhausen – Kyffhäuserkreis;LAND;16;Partei;Team Todenhöfer;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;189;Eichsfeld – Nordhausen – Kyffhäuserkreis;LAND;16;Partei;Team Todenhöfer;18;2;211;0,1382;;;;;
BT;26.09.2021;Wahlkreis;189;Eichsfeld – Nordhausen – Kyffhäuserkreis;LAND;16;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;189;Eichsfeld – Nordhausen – Kyffhäuserkreis;LAND;16;Partei;Volt;19;2;277;0,181429;;;;;
BT;26.09.2021;Wahlkreis;189;Eichsfeld – Nordhausen – Kyffhäuserkreis;LAND;16;System-Gruppe;Übrige;1000;1;;;764;0,489508;;-0,489508;
BT;26.09.2021;Wahlkreis;189;Eichsfeld – Nordhausen – Kyffhäuserkreis;LAND;16;System-Gruppe;Übrige;1000;2;;;1214;0,778559;;-0,778559;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;System-Gruppe;Wahlberechtigte;-4;;212281;;219822;;-3,430503;;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;System-Gruppe;Wählende;-3;;156104;73,536492;161171;73,318867;-3,143866;0,217625;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;System-Gruppe;Ungültige;-2;1;2114;1,354225;2298;1,425815;-8,006963;-0,071589;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;System-Gruppe;Ungültige;-2;2;1895;1,213934;2244;1,39231;-15,552585;-0,178376;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;System-Gruppe;Gültige;-1;1;153990;98,645775;158873;98,574185;-3,073524;0,071589;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;System-Gruppe;Gültige;-1;2;154209;98,786066;158927;98,60769;-2,968659;0,178376;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;CDU;1;1;35423;23,003442;54657;34,402951;-35,190369;-11,399509;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;CDU;1;2;28248;18,317997;47735;30,035803;-40,823295;-11,717806;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;AfD;2;1;38166;24,784726;33644;21,176663;13,440732;3,608063;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;AfD;2;2;37732;24,468092;35402;22,275636;6,581549;2,192456;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;DIE LINKE;3;1;17214;11,178648;24607;15,488472;-30,044296;-4,309824;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;DIE LINKE;3;2;15867;10,289283;24879;15,654357;-36,223321;-5,365074;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;SPD;4;1;36728;23,850899;24176;15,217186;51,919259;8,633713;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;SPD;4;2;38353;24,870792;22899;14,408502;67,487663;10,46229;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;FDP;5;1;8867;5,758166;7983;5,024768;11,073531;0,733398;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;FDP;5;2;13261;8,599368;11399;7,172475;16,334766;1,426893;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;GRÜNE;6;1;5429;3,525554;4990;3,140874;8,797595;0,38468;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;GRÜNE;6;2;7456;4,834997;5523;3,47518;34,999095;1,359816;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;FREIE WÄHLER;7;1;5528;3,589843;4963;3,123879;11,384243;0,465965;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;FREIE WÄHLER;7;2;3906;2,532926;3152;1,983301;23,92132;0,549626;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;Die PARTEI;8;1;2500;1,623482;;;;;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;Die PARTEI;8;2;1644;1,066086;1844;1,160281;-10,845987;-0,094195;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;NPD;9;1;;;3168;1,994046;;-1,994046;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;NPD;9;2;623;0,403997;2983;1,876962;-79,114985;-1,472965;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;ÖDP;10;1;567;0,368206;;;;;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;ÖDP;10;2;304;0,197135;552;0,347329;-44,927536;-0,150194;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;PIRATEN;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;PIRATEN;11;2;559;0,362495;666;0,41906;-16,066066;-0,056565;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;V-Partei³;12;2;91;0,059011;306;0,192541;-70,261438;-0,13353;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;MLPD;13;1;431;0,279888;685;0,431162;-37,080292;-0,151274;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;MLPD;13;2;302;0,195838;367;0,230924;-17,711172;-0,035086;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;dieBasis;14;1;3006;1,952075;;;;;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;dieBasis;14;2;2562;1,661382;;;;;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;MENSCHLICHE WELT;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;MENSCHLICHE WELT;15;2;381;0,247067;;;;;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;Die Humanisten;16;2;134;0,086895;;;;;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;Tierschutzpartei;17;2;2220;1,439605;;;;;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;Team Todenhöfer;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;Team Todenhöfer;18;2;226;0,146554;;;;;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;Volt;19;2;340;0,22048;;;;;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;LKR;20;1;131;0,08507;;;;;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;190;Eisenach – Wartburgkreis – Unstrut-Hainich-Kreis;LAND;16;System-Gruppe;Übrige;1000;2;;;1220;0,767648;;-0,767648;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;System-Gruppe;Wahlberechtigte;-4;;198698;;203210;;-2,220363;;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;System-Gruppe;Wählende;-3;;154183;77,596654;155210;76,379115;-0,661684;1,217539;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;System-Gruppe;Ungültige;-2;1;1932;1,253056;2315;1,491528;-16,544276;-0,238471;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;System-Gruppe;Ungültige;-2;2;1609;1,043565;1854;1,194511;-13,214671;-0,150946;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;System-Gruppe;Gültige;-1;1;152251;98,746944;152895;98,508472;-0,421204;0,238471;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;System-Gruppe;Gültige;-1;2;152574;98,956435;153356;98,805489;-0,509925;0,150946;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;CDU;1;1;28169;18,501685;44684;29,225285;-36,959538;-10,723601;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;CDU;1;2;23868;15,643557;42092;27,447247;-43,295638;-11,80369;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;AfD;2;1;29578;19,42713;29451;19,262239;0,431225;0,164891;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;AfD;2;2;30264;19,835621;30426;19,840111;-0,532439;-0,00449;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;DIE LINKE;3;1;25741;16,90695;32680;21,374146;-21,23317;-4,467196;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;DIE LINKE;3;2;19504;12,783305;28312;18,461619;-31,110483;-5,678314;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;SPD;4;1;30673;20,146337;21668;14,171817;41,558981;5,97452;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;SPD;4;2;34195;22,412075;19150;12,487284;78,563969;9,924791;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;FDP;5;1;10688;7,019987;8939;5,846496;19,565947;1,173491;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;FDP;5;2;14071;9,22241;13310;8,679152;5,717506;0,543258;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;GRÜNE;6;1;14654;9,624896;7544;4,934105;94,247084;4,690791;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;GRÜNE;6;2;16709;10,951407;9497;6,19278;75,93977;4,758627;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;FREIE WÄHLER;7;1;6018;3,952683;5612;3,670493;7,234498;0,282191;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;FREIE WÄHLER;7;2;3712;2,432918;2815;1,835598;31,865009;0,59732;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;Die PARTEI;8;1;3817;2,507044;;;;;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;Die PARTEI;8;2;2143;1,404564;2841;1,852552;-24,568814;-0,447988;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;NPD;9;2;544;0,356548;1660;1,082449;-67,228916;-0,7259;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;ÖDP;10;2;217;0,142226;653;0,425807;-66,76876;-0,283581;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;PIRATEN;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;PIRATEN;11;2;859;0,563005;790;0,515141;8,734177;0,047864;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;V-Partei³;12;2;140;0,091759;474;0,309085;-70,464135;-0,217326;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;MLPD;13;1;346;0,227256;;;;;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;MLPD;13;2;271;0,177619;164;0,106941;65,243902;0,070678;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;dieBasis;14;1;2359;1,549415;;;;;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;dieBasis;14;2;2348;1,538925;;;;;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;MENSCHLICHE WELT;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;MENSCHLICHE WELT;15;2;318;0,208423;;;;;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;Die Humanisten;16;2;238;0,15599;;;;;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;Tierschutzpartei;17;2;2108;1,381625;;;;;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;Team Todenhöfer;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;Team Todenhöfer;18;2;342;0,224154;;;;;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;Volt;19;2;723;0,473868;;;;;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;LKR;20;1;208;0,136617;;;;;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;Partei;LKR;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;System-Gruppe;Übrige;1000;1;;;2317;1,515419;;-1,515419;
BT;26.09.2021;Wahlkreis;191;Jena – Sömmerda – Weimarer Land I;LAND;16;System-Gruppe;Übrige;1000;2;;;1172;0,764235;;-0,764235;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;System-Gruppe;Wahlberechtigte;-4;;190533;;196466;;-3,019861;;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;System-Gruppe;Wählende;-3;;142596;74,840579;146721;74,680097;-2,811458;0,160481;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;System-Gruppe;Ungültige;-2;1;2020;1,41659;2461;1,677333;-17,919545;-0,260744;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;System-Gruppe;Ungültige;-2;2;1962;1,375915;2180;1,485813;-10;-0,109898;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;System-Gruppe;Gültige;-1;1;140576;98,58341;144260;98,322667;-2,553722;0,260744;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;System-Gruppe;Gültige;-1;2;140634;98,624085;144541;98,514187;-2,703039;0,109898;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;CDU;1;1;25920;18,438425;41744;28,936642;-37,907244;-10,498217;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;CDU;1;2;21825;15,519007;40144;27,773435;-45,63322;-12,254428;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;AfD;2;1;37244;26,493854;34524;23,93179;7,878577;2,562064;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;AfD;2;2;36509;25,960294;34818;24,088667;4,856683;1,871627;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;DIE LINKE;3;1;15576;11,080127;22462;15,570498;-30,656219;-4,49037;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;DIE LINKE;3;2;15452;10,987386;22699;15,704195;-31,926517;-4,716809;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;SPD;4;1;33086;23,536023;26892;18,641342;23,032872;4,894681;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;SPD;4;2;33433;23,773056;20210;13,982192;65,428006;9,790864;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;FDP;5;1;9491;6,751508;8721;6,045335;8,829263;0,706173;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;FDP;5;2;12126;8,622382;11122;7,694703;9,027153;0,927679;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;GRÜNE;6;1;6497;4,621699;4769;3,305837;36,234011;1,315863;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;GRÜNE;6;2;8105;5,763187;5365;3,71175;51,071761;2,051437;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;FREIE WÄHLER;7;1;5623;3,999972;5148;3,568557;9,226884;0,431415;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;FREIE WÄHLER;7;2;3807;2,707027;2671;1,847919;42,530887;0,859108;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;Die PARTEI;8;1;2782;1,979001;;;;;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;Die PARTEI;8;2;1800;1,279918;2630;1,819553;-31,558935;-0,539635;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;NPD;9;2;438;0,311447;1808;1,250856;-75,774336;-0,939409;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;ÖDP;10;2;162;0,115193;535;0,370137;-69,719626;-0,254945;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;PIRATEN;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;PIRATEN;11;2;750;0,533299;725;0,501588;3,448276;0,031711;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;V-Partei³;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;V-Partei³;12;2;133;0,094572;345;0,238687;-61,449275;-0,144115;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;MLPD;13;1;413;0,293791;;;;;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;MLPD;13;2;246;0,174922;190;0,131451;29,473684;0,043472;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;dieBasis;14;1;2435;1,732159;;;;;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;dieBasis;14;2;2339;1,663182;;;;;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;MENSCHLICHE WELT;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;MENSCHLICHE WELT;15;2;409;0,290826;;;;;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;Die Humanisten;16;2;174;0,123725;;;;;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;Tierschutzpartei;17;2;2164;1,538746;;;;;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;Team Todenhöfer;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;Team Todenhöfer;18;2;296;0,210475;;;;;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;192;Gotha – Ilm-Kreis;LAND;16;Partei;Volt;19;2;466;0,331357;;;;;
