BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Partei;Volt;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Einzelbewerber/Wählergruppe;Ein Leipziger für Leipzig;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Einzelbewerber/Wählergruppe;Ein Leipziger für Leipzig;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Einzelbewerber/Wählergruppe;KARLKOMMT;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Einzelbewerber/Wählergruppe;KARLKOMMT;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Einzelbewerber/Wählergruppe;WIR sind LEIPZIGER;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Einzelbewerber/Wählergruppe;WIR sind LEIPZIGER;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Einzelbewerber/Wählergruppe;www.zeitkaufhaus.de Martin Bayer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Einzelbewerber/Wählergruppe;www.zeitkaufhaus.de Martin Bayer;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;AfD;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;AfD;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;CDU;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;CDU;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;DIE LINKE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;DIE LINKE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;SPD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;SPD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;FDP;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;FDP;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;GRÜNE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;GRÜNE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;NPD;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;FREIE WÄHLER;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;PIRATEN;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;PIRATEN;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;dieBasis;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;dieBasis;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;Bündnis C;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;Bündnis C;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;III. Weg;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;III. Weg;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;DKP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;DKP;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;Die Humanisten;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;Gesundheitsforschung;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;Gesundheitsforschung;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;Team Todenhöfer;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;Volt;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Einzelbewerber/Wählergruppe;DK Schöllner;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Einzelbewerber/Wählergruppe;DK Schöllner;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;AfD;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;AfD;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;CDU;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;CDU;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;DIE LINKE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;DIE LINKE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;SPD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;SPD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;FDP;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;FDP;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;GRÜNE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;GRÜNE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;NPD;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;FREIE WÄHLER;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;PIRATEN;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;PIRATEN;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;dieBasis;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;dieBasis;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;Bündnis C;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;Bündnis C;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;III. Weg;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;III. Weg;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;DKP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;DKP;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;Die Humanisten;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;Gesundheitsforschung;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;Gesundheitsforschung;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;Team Todenhöfer;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;Volt;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Einzelbewerber/Wählergruppe;Direktkandidat Daniel Zimmet;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Einzelbewerber/Wählergruppe;Direktkandidat Daniel Zimmet;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;System-Gruppe;Wahlberechtigte;-4;;196993;;201310;;-2,144454;;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;System-Gruppe;Wählende;-3;;149337;75,808277;152988;75,996225;-2,386462;-0,187947;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;System-Gruppe;Ungültige;-2;1;1900;1,27229;2056;1,343896;-7,587549;-0,071606;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;System-Gruppe;Ungültige;-2;2;1748;1,170507;2075;1,356316;-15,759036;-0,185809;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;System-Gruppe;Gültige;-1;1;147437;98,72771;150932;98,656104;-2,315612;0,071606;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;System-Gruppe;Gültige;-1;2;147589;98,829493;150913;98,643684;-2,202594;0,185809;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;AfD;1;1;45707;31,001038;46765;30,984152;-2,262376;0,016886;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;AfD;1;2;43944;29,774577;49615;32,876558;-11,430011;-3,101981;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;CDU;2;1;32924;22,330894;55326;36,656243;-40,490908;-14,325349;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;CDU;2;2;25907;17,553476;39406;26,111733;-34,256205;-8,558257;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;DIE LINKE;3;1;10344;7,015878;19122;12,669282;-45,90524;-5,653404;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;DIE LINKE;3;2;10725;7,266802;20111;13,326221;-46,670976;-6,059419;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;SPD;4;1;22770;15,443885;13486;8,93515;68,841762;6,508735;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;SPD;4;2;26047;17,648334;13148;8,712304;98,106176;8,93603;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;FDP;5;1;13728;9,311096;7991;5,294437;71,793267;4,016658;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;FDP;5;2;17207;11,658728;13156;8,717606;30,792034;2,941122;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;GRÜNE;6;1;7589;5,147283;5051;3,34654;50,247476;1,800743;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;GRÜNE;6;2;8872;6,011288;5531;3,665026;60,40499;2,346263;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;Tierschutzpartei;7;2;2646;1,792817;2119;1,40412;24,870222;0,388696;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;Die PARTEI;8;1;3148;2,135149;;;;;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;Die PARTEI;8;2;1741;1,179627;1398;0,926362;24,53505;0,253266;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;NPD;9;1;;;1928;1,277396;;-1,277396;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;NPD;9;2;574;0,388918;2279;1,510142;-74,813515;-1,121224;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;FREIE WÄHLER;10;1;7271;4,931598;;;;;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;FREIE WÄHLER;10;2;4305;2,916884;1585;1,050274;171,608833;1,86661;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;PIRATEN;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;PIRATEN;11;2;581;0,393661;579;0,383665;0,345423;0,009996;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;ÖDP;12;1;943;0,639595;;;;;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;ÖDP;12;2;404;0,273733;389;0,257764;3,856041;0,015969;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;V-Partei³;13;2;108;0,073176;235;0,155719;-54,042553;-0,082543;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;MLPD;14;2;77;0,052172;119;0,078853;-35,294118;-0,026681;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;dieBasis;15;1;2769;1,87809;;;;;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;dieBasis;15;2;2341;1,586162;;;;;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;Bündnis C;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;Bündnis C;16;2;188;0,127381;;;;;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;III. Weg;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;III. Weg;17;2;296;0,200557;;;;;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;DKP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;DKP;18;2;65;0,044041;;;;;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;Die Humanisten;19;2;188;0,127381;;;;;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;Gesundheitsforschung;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;Gesundheitsforschung;20;2;712;0,482421;;;;;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;Team Todenhöfer;21;2;321;0,217496;;;;;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;Volt;22;2;340;0,230369;;;;;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;LKR;23;1;244;0,165494;;;;;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;LKR;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;BüSo;24;1;;;1263;0,836801;;-0,836801;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;BüSo;24;2;;;312;0,206742;;-0,206742;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;DiB;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;DiB;25;2;;;330;0,218669;;-0,218669;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;System-Gruppe;Übrige;1000;2;;;601;0,398243;;-0,398243;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;System-Gruppe;Wahlberechtigte;-4;;206896;;213990;;-3,315108;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;System-Gruppe;Wählende;-3;;159242;76,967172;161319;75,386233;-1,287511;1,580939;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;System-Gruppe;Ungültige;-2;1;2100;1,318748;2443;1,514391;-14,040115;-0,195643;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;System-Gruppe;Ungültige;-2;2;2139;1,343239;2477;1,535467;-13,645539;-0,192228;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;System-Gruppe;Gültige;-1;1;157142;98,681252;158876;98,485609;-1,091417;0,195643;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;System-Gruppe;Gültige;-1;2;157103;98,656761;158842;98,464533;-1,094799;0,192228;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;AfD;1;1;52492;33,404182;52770;33,214582;-0,526814;0,1896;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;AfD;1;2;50051;31,858717;52041;32,762745;-3,823908;-0,904028;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;CDU;2;1;40928;26,045233;48579;30,576676;-15,749604;-4,531443;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;CDU;2;2;29213;18,594807;42995;27,067778;-32,05489;-8,472971;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;DIE LINKE;3;1;14144;9,000776;24221;15,245223;-41,604393;-6,244446;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;DIE LINKE;3;2;12282;7,817801;22597;14,226086;-45,647652;-6,408285;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;SPD;4;1;21006;13,367527;15836;9,967522;32,647133;3,400006;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;SPD;4;2;26674;16,97867;14378;9,051762;85,519544;7,926908;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;FDP;5;1;12634;8,039862;9247;5,820262;36,628096;2,2196;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;FDP;5;2;17188;10,940593;12122;7,631483;41,791784;3,30911;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;GRÜNE;6;1;4089;2,602105;3247;2,043732;25,931629;0,558373;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;GRÜNE;6;2;6247;3,976372;3768;2,372169;65,79087;1,604204;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;Tierschutzpartei;7;2;2951;1,878386;2171;1,366767;35,928144;0,511619;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;Die PARTEI;8;1;3397;2,161739;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;Die PARTEI;8;2;2104;1,339249;1356;0,853678;55,162242;0,48557;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;NPD;9;2;601;0,382552;2371;1,492678;-74,652046;-1,110127;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;FREIE WÄHLER;10;1;5341;3,398837;3562;2,242;49,943852;1,156837;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;FREIE WÄHLER;10;2;4158;2,646671;2569;1,61733;61,852861;1,029341;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;PIRATEN;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;PIRATEN;11;2;542;0,344997;602;0,378993;-9,966777;-0,033996;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;ÖDP;12;2;251;0,159768;435;0,273857;-42,298851;-0,114089;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;V-Partei³;13;2;71;0,045193;195;0,122764;-63,589744;-0,07757;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;MLPD;14;2;69;0,04392;138;0,086879;-50;-0,042959;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;dieBasis;15;1;2644;1,682555;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;dieBasis;15;2;2296;1,461462;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;Bündnis C;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;Bündnis C;16;2;257;0,163587;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;III. Weg;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;III. Weg;17;2;273;0,173771;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;DKP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;DKP;18;2;96;0,061106;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;Die Humanisten;19;2;171;0,108846;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;Gesundheitsforschung;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;Gesundheitsforschung;20;2;958;0,609791;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;Team Todenhöfer;21;2;331;0,21069;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;Volt;22;1;;;;;;;
