BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;System-Gruppe;Übrige;1000;2;;;748;0,548291;;-0,548291;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;System-Gruppe;Wahlberechtigte;-4;;199556;;206460;;-3,343989;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;System-Gruppe;Wählende;-3;;150587;75,461023;156941;76,015209;-4,048655;-0,554185;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;System-Gruppe;Ungültige;-2;1;2592;1,721264;1924;1,225938;34,719335;0,495326;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;System-Gruppe;Ungültige;-2;2;1085;0,720514;1237;0,788194;-12,287793;-0,067681;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;System-Gruppe;Gültige;-1;1;147995;98,278736;155017;98,774062;-4,529826;-0,495326;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;System-Gruppe;Gültige;-1;2;149502;99,279486;155704;99,211806;-3,983199;0,067681;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;CDU;1;1;32132;21,711544;43773;28,237548;-26,594019;-6,526004;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;CDU;1;2;29035;19,421145;39580;25,420028;-26,642244;-5,998883;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;SPD;2;1;56763;38,354674;57655;37,192695;-1,547134;1,161979;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;SPD;2;2;48940;32,735348;46243;29,699301;5,832234;3,036047;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;FDP;3;1;13343;9,015845;10923;7,046324;22,155086;1,969521;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;FDP;3;2;14224;9,514254;17449;11,20652;-18,482435;-1,692266;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;AfD;4;1;;;14775;9,531213;;-9,531213;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;AfD;4;2;10008;6,694225;15190;9,75569;-34,114549;-3,061465;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;GRÜNE;5;1;27362;18,488462;11937;7,700446;129,220072;10,788017;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;GRÜNE;5;2;29806;19,936857;13862;8,90279;115,019478;11,034067;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;DIE LINKE;6;1;9071;6,129261;15462;9,97439;-41,333592;-3,845129;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;DIE LINKE;6;2;7984;5,340397;15953;10,245723;-49,952987;-4,905326;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;Die PARTEI;7;1;4570;3,087942;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;Die PARTEI;7;2;1861;1,244799;1924;1,235678;-3,274428;0,009121;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;Tierschutzpartei;8;2;2025;1,354497;1418;0,910702;42,80677;0,443795;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;PIRATEN;9;2;514;0,343808;765;0,491317;-32,810458;-0,147509;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;FREIE WÄHLER;10;2;616;0,412035;302;0,193958;103,97351;0,218077;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;NPD;11;2;202;0,135115;408;0,262036;-50,490196;-0,12692;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;ÖDP;12;2;129;0,086286;180;0,115604;-28,333333;-0,029317;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;V-Partei³;13;2;115;0,076922;217;0,139367;-47,004608;-0,062445;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;Gesundheitsforschung;14;2;192;0,128426;158;0,101475;21,518987;0,026952;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;MLPD;15;1;521;0,352039;492;0,317385;5,894309;0,034654;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;MLPD;15;2;100;0,066889;167;0,107255;-40,11976;-0,040366;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;Die Humanisten;16;1;471;0,318254;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;Die Humanisten;16;2;180;0,1204;143;0,091841;25,874126;0,028559;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;DKP;17;2;59;0,039464;45;0,028901;31,111111;0,010563;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;SGP;18;2;11;0,007358;14;0,008991;-21,428571;-0,001634;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;dieBasis;19;1;3762;2,541978;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;dieBasis;19;2;1192;0,797314;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;Bündnis C;20;2;89;0,059531;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;du.;21;2;78;0,052173;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;LIEBE;22;2;174;0,116386;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;LKR;23;2;45;0,0301;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;PdF;24;2;37;0,024749;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;LfK;25;2;121;0,080935;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;Team Todenhöfer;26;2;1262;0,844136;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;Volt;27;2;503;0,33645;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;Volksabstimmung;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;Volksabstimmung;28;2;;;138;0,08863;;-0,08863;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;DiB;29;2;;;270;0,173406;;-0,173406;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;System-Gruppe;Übrige;1000;2;;;1278;0,820788;;-0,820788;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;FDP;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;FDP;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;AfD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;AfD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;Tierschutzpartei;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;FREIE WÄHLER;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;Gesundheitsforschung;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;MLPD;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;Die Humanisten;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;DKP;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;SGP;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;dieBasis;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;dieBasis;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;Bündnis C;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;du.;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;LIEBE;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;LKR;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;PdF;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;LfK;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;Team Todenhöfer;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;Volt;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;System-Gruppe;Wahlberechtigte;-4;;206727;;211316;;-2,171629;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;System-Gruppe;Wählende;-3;;155814;75,371867;156097;73,868992;-0,181298;1,502875;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;System-Gruppe;Ungültige;-2;1;1098;0,704686;1571;1,006425;-30,108211;-0,301739;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;System-Gruppe;Ungültige;-2;2;940;0,603283;1174;0,752096;-19,931857;-0,148813;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;System-Gruppe;Gültige;-1;1;154716;99,295314;154526;98,993575;0,122957;0,301739;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;System-Gruppe;Gültige;-1;2;154874;99,396717;154923;99,247904;-0,031629;0,148813;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;CDU;1;1;30051;19,42333;44228;28,621721;-32,054355;-9,19839;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;CDU;1;2;27797;17,948138;37967;24,507013;-26,78642;-6,558875;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;SPD;2;1;51037;32,987538;59990;38,821946;-14,924154;-5,834407;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;SPD;2;2;50117;32,359854;46424;29,965854;7,954937;2,394;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;FDP;3;1;10416;6,732335;9063;5,865032;14,928832;0,867303;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;FDP;3;2;14550;9,394734;17193;11,097771;-15,372535;-1,703037;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;AfD;4;1;10577;6,836397;14644;9,476722;-27,772467;-2,640325;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;AfD;4;2;10746;6,938544;15197;9,809389;-29,288675;-2,870846;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;GRÜNE;5;1;26308;17,004059;11281;7,30039;133,206276;9,703669;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;GRÜNE;5;2;31867;20,576081;14702;9,489876;116,752823;11,086206;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;DIE LINKE;6;1;5908;3,81861;11874;7,684144;-50,244231;-3,865534;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;DIE LINKE;6;2;7566;4,885262;15506;10,008843;-51,205985;-5,123582;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;Die PARTEI;7;1;13361;8,635823;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;Die PARTEI;7;2;3451;2,228263;2137;1,379395;61,488067;0,848868;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;Tierschutzpartei;8;1;3097;2,001732;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;Tierschutzpartei;8;2;2661;1,718171;1304;0,841708;104,064417;0,876462;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;PIRATEN;9;1;;;2091;1,35317;;-1,35317;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;PIRATEN;9;2;680;0,439067;1041;0,671947;-34,678194;-0,23288;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;FREIE WÄHLER;10;1;935;0,604333;993;0,64261;-5,840886;-0,038277;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;FREIE WÄHLER;10;2;758;0,48943;437;0,282076;73,455378;0,207355;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;NPD;11;2;254;0,164004;456;0,29434;-44,298246;-0,130335;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;ÖDP;12;2;111;0,071671;162;0,104568;-31,481481;-0,032897;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;V-Partei³;13;2;97;0,062632;228;0,14717;-57,45614;-0,084538;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;Gesundheitsforschung;14;2;180;0,116224;163;0,105214;10,429448;0,01101;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;MLPD;15;1;151;0,097598;362;0,234265;-58,287293;-0,136667;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;MLPD;15;2;84;0,054238;176;0,113605;-52,272727;-0,059367;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;Die Humanisten;16;2;144;0,092979;120;0,077458;20;0,015521;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;DKP;17;1;113;0,073037;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;DKP;17;2;74;0,047781;52;0,033565;42,307692;0,014216;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;SGP;18;2;39;0,025182;20;0,01291;95;0,012272;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;dieBasis;19;1;1226;0,79242;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;dieBasis;19;2;1204;0,777406;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;Bündnis C;20;2;56;0,036158;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;du.;21;2;76;0,049072;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;LIEBE;22;2;174;0,112349;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;LKR;23;2;40;0,025827;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;PdF;24;2;38;0,024536;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;LfK;25;2;108;0,069734;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;Team Todenhöfer;26;2;1445;0,933017;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;Volt;27;1;660;0,426588;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;Volt;27;2;557;0,359647;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Einzelbewerber/Wählergruppe;Eure Stimme von Morgen;28;1;255;0,164818;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Einzelbewerber/Wählergruppe;Eure Stimme von Morgen;28;2;;;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Einzelbewerber/Wählergruppe;Unsere Zukunftsperspektive für Digitalisierung, Bildung und Umwelt;29;1;621;0,401381;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Einzelbewerber/Wählergruppe;Unsere Zukunftsperspektive für Digitalisierung, Bildung und Umwelt;29;2;;;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;Volksabstimmung;30;1;;;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;Volksabstimmung;30;2;;;156;0,100695;;-0,100695;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;DiB;31;1;;;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;DiB;31;2;;;266;0,171698;;-0,171698;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;System-Gruppe;Übrige;1000;2;;;1216;0,784906;;-0,784906;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;System-Gruppe;Wahlberechtigte;-4;;199317;;203300;;-1,959174;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;System-Gruppe;Wählende;-3;;143865;72,178991;143834;70,749631;0,021553;1,42936;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;System-Gruppe;Ungültige;-2;1;1308;0,909186;1945;1,352253;-32,750643;-0,443068;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;System-Gruppe;Ungültige;-2;2;1075;0,747228;1418;0,985859;-24,188999;-0,23863;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;System-Gruppe;Gültige;-1;1;142557;99,090814;141889;98,647747;0,470791;0,443068;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;System-Gruppe;Gültige;-1;2;142790;99,252772;142416;99,014141;0,262611;0,23863;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;CDU;1;1;28897;20,270488;39933;28,143831;-27,636291;-7,873342;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;CDU;1;2;27650;19,364101;34822;24,450904;-20,596175;-5,086803;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;SPD;2;1;55695;39,068583;55038;38,789476;1,193721;0,279107;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;SPD;2;2;51080;35,772813;46513;32,659954;9,81876;3,112859;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;FDP;3;1;10270;7,204136;9031;6,364834;13,719411;0,839301;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;FDP;3;2;13629;9,544786;15403;10,815498;-11,517237;-1,270712;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;AfD;4;1;11816;8,288614;15074;10,623797;-21,613374;-2,335183;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;AfD;4;2;11290;7,906716;15510;10,89063;-27,208253;-2,983914;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;GRÜNE;5;1;21028;14,750591;9047;6,376111;132,43064;8,37448;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;GRÜNE;5;2;21714;15,206947;10190;7,155095;113,091266;8,051852;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;DIE LINKE;6;1;5823;4,084682;12242;8,627871;-52,434243;-4,543189;
