BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;LIEBE;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;LKR;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;PdF;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;LfK;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Team Todenhöfer;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Volt;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Einzelbewerber/Wählergruppe;Wir! Gemeinsam stark;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Einzelbewerber/Wählergruppe;Wir! Gemeinsam stark;28;2;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;FDP;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;FDP;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;AfD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;AfD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;Tierschutzpartei;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;FREIE WÄHLER;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;Gesundheitsforschung;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;MLPD;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;Die Humanisten;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;DKP;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;SGP;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;dieBasis;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;dieBasis;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;Bündnis C;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;du.;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;LIEBE;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;LKR;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;PdF;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;LfK;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;Team Todenhöfer;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;Volt;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;FDP;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;FDP;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;AfD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;AfD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;Tierschutzpartei;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;FREIE WÄHLER;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;Gesundheitsforschung;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;MLPD;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;Die Humanisten;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;DKP;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;SGP;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;dieBasis;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;dieBasis;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;Bündnis C;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;du.;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;LIEBE;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;LKR;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;PdF;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;LfK;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;Team Todenhöfer;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;Volt;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;FDP;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;FDP;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;AfD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;AfD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;Tierschutzpartei;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;FREIE WÄHLER;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;Gesundheitsforschung;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;MLPD;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;Die Humanisten;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;DKP;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;SGP;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;dieBasis;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;dieBasis;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;Bündnis C;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;du.;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;LIEBE;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;LKR;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;PdF;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;LfK;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;Team Todenhöfer;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;Partei;Volt;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;141;Herne – Bochum II;LAND;05;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;System-Gruppe;Wahlberechtigte;-4;;206727;;211316;;-2,171629;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;System-Gruppe;Wählende;-3;;155814;75,371867;156097;73,868992;-0,181298;1,502875;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;System-Gruppe;Ungültige;-2;1;1098;0,704686;1571;1,006425;-30,108211;-0,301739;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;System-Gruppe;Ungültige;-2;2;940;0,603283;1174;0,752096;-19,931857;-0,148813;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;System-Gruppe;Gültige;-1;1;154716;99,295314;154526;98,993575;0,122957;0,301739;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;System-Gruppe;Gültige;-1;2;154874;99,396717;154923;99,247904;-0,031629;0,148813;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;CDU;1;1;30051;19,42333;44228;28,621721;-32,054355;-9,19839;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;CDU;1;2;27797;17,948138;37967;24,507013;-26,78642;-6,558875;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;SPD;2;1;51037;32,987538;59990;38,821946;-14,924154;-5,834407;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;SPD;2;2;50117;32,359854;46424;29,965854;7,954937;2,394;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;FDP;3;1;10416;6,732335;9063;5,865032;14,928832;0,867303;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;FDP;3;2;14550;9,394734;17193;11,097771;-15,372535;-1,703037;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;AfD;4;1;10577;6,836397;14644;9,476722;-27,772467;-2,640325;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;AfD;4;2;10746;6,938544;15197;9,809389;-29,288675;-2,870846;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;GRÜNE;5;1;26308;17,004059;11281;7,30039;133,206276;9,703669;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;GRÜNE;5;2;31867;20,576081;14702;9,489876;116,752823;11,086206;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;DIE LINKE;6;1;5908;3,81861;11874;7,684144;-50,244231;-3,865534;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;DIE LINKE;6;2;7566;4,885262;15506;10,008843;-51,205985;-5,123582;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;Die PARTEI;7;1;13361;8,635823;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;Die PARTEI;7;2;3451;2,228263;2137;1,379395;61,488067;0,848868;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;Tierschutzpartei;8;1;3097;2,001732;;;;;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;Tierschutzpartei;8;2;2661;1,718171;1304;0,841708;104,064417;0,876462;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;PIRATEN;9;1;;;2091;1,35317;;-1,35317;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;PIRATEN;9;2;680;0,439067;1041;0,671947;-34,678194;-0,23288;
BT;26.09.2021;Wahlkreis;142;Dortmund I;LAND;05;Partei;FREIE WÄHLER;10;1;935;0,604333;993;0,64261;-5,840886;-0,038277;
