BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;MLPD;14;2;26;0,016689;77;0,047739;-66,233766;-0,03105;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;DKP;15;2;64;0,041081;56;0,034719;14,285714;0,006361;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;dieBasis;16;1;2481;1,59348;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;dieBasis;16;2;2175;1,396101;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;Bündnis C;17;2;99;0,063547;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;BÜNDNIS21;18;2;47;0,030169;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;LKR;19;2;38;0,024392;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;Die Humanisten;20;2;163;0,104627;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;Gesundheitsforschung;21;2;228;0,14635;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;Team Todenhöfer;22;2;2428;1,558498;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;Volt;23;1;1534;0,985247;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;Volt;23;2;1175;0,754216;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;BüSo;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;BüSo;24;2;;;38;0,023559;;-0,023559;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;System-Gruppe;Übrige;1000;1;;;522;0,324258;;-0,324258;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;System-Gruppe;Übrige;1000;2;;;676;0,41911;;-0,41911;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;System-Gruppe;Wahlberechtigte;-4;;240765;;242622;;-0,765388;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;System-Gruppe;Wählende;-3;;188916;78,464893;192508;79,344824;-1,865896;-0,879931;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;System-Gruppe;Ungültige;-2;1;2462;1,303225;2733;1,419681;-9,915843;-0,116457;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;System-Gruppe;Ungültige;-2;2;1888;0,999386;2133;1,108006;-11,48617;-0,10862;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;System-Gruppe;Gültige;-1;1;186454;98,696775;189775;98,580319;-1,749967;0,116457;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;System-Gruppe;Gültige;-1;2;187028;99,000614;190375;98,891994;-1,758109;0,10862;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;CDU;1;1;42351;22,713913;58216;30,676327;-27,251958;-7,962414;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;CDU;1;2;34462;18,426118;52218;27,429022;-34,0036;-9,002904;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;SPD;2;1;51046;27,377262;56442;29,741536;-9,560257;-2,364274;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;SPD;2;2;49273;26,345253;42638;22,396848;15,561236;3,948405;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;AfD;3;1;11210;6,012207;17227;9,077592;-34,92773;-3,065385;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;AfD;3;2;12194;6,519879;18654;9,798555;-34,630642;-3,278676;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;FDP;4;1;17192;9,220505;11739;6,185746;46,451998;3,034759;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;FDP;4;2;22256;11,899822;20893;10,974655;6,523716;0,925167;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;GRÜNE;5;1;44364;23,793536;26939;14,195231;64,683173;9,598305;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;GRÜNE;5;2;41958;22,434074;27317;14,349048;53,596661;8,085026;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;DIE LINKE;6;1;9332;5,004988;16146;8,50797;-42,202403;-3,502982;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;DIE LINKE;6;2;10764;5,755288;19508;10,247144;-44,822637;-4,491856;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;Tierschutzpartei;7;2;2626;1,404068;1820;0,956008;44,285714;0,44806;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;Die PARTEI;8;1;3680;1,973677;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;Die PARTEI;8;2;1984;1,060804;2280;1,197636;-12,982456;-0,136833;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;FREIE WÄHLER;9;1;3237;1,736085;2576;1,357397;25,659938;0,378688;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;FREIE WÄHLER;9;2;2139;1,143679;1192;0,626133;79,446309;0,517546;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;PIRATEN;10;2;846;0,452339;1352;0,710177;-37,426036;-0,257839;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;NPD;11;2;165;0,088222;450;0,236376;-63,333333;-0,148153;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;ÖDP;12;2;302;0,161473;534;0,280499;-43,445693;-0,119026;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;V-Partei³;13;2;165;0,088222;338;0,177544;-51,183432;-0,089322;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;MLPD;14;1;269;0,144272;490;0,258201;-45,102041;-0,113929;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;MLPD;14;2;107;0,057211;186;0,097702;-42,473118;-0,040491;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;DKP;15;2;86;0,045982;64;0,033618;34,375;0,012365;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;dieBasis;16;1;3129;1,678162;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;dieBasis;16;2;2673;1,429198;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;Bündnis C;17;2;357;0,190881;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;BÜNDNIS21;18;2;63;0,033685;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;LKR;19;2;57;0,030477;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;Die Humanisten;20;2;292;0,156126;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;Gesundheitsforschung;21;2;226;0,120838;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;Team Todenhöfer;22;2;1450;0,775285;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;Volt;23;2;2583;1,381077;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Einzelbewerber/Wählergruppe;Klimaliste Darmstadt-Dieburg;24;1;644;0,345394;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Einzelbewerber/Wählergruppe;Klimaliste Darmstadt-Dieburg;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;BüSo;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;BüSo;25;2;;;39;0,020486;;-0,020486;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;System-Gruppe;Übrige;1000;2;;;892;0,468549;;-0,468549;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;Partei;AfD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;Partei;AfD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;Partei;BÜNDNIS21;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;Partei;LKR;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;Partei;Die Humanisten;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;Partei;Gesundheitsforschung;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;Partei;Team Todenhöfer;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;Partei;Volt;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;187;Odenwald;LAND;06;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;System-Gruppe;Wahlberechtigte;-4;;197782;;198418;;-0,320535;;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;System-Gruppe;Wählende;-3;;153173;77,445369;156082;78,663226;-1,863764;-1,217857;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;System-Gruppe;Ungültige;-2;1;1931;1,260666;2343;1,501134;-17,584294;-0,240468;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;System-Gruppe;Ungültige;-2;2;1741;1,136623;1988;1,273689;-12,424547;-0,137066;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;System-Gruppe;Gültige;-1;1;151242;98,739334;153739;98,498866;-1,624181;0,240468;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;System-Gruppe;Gültige;-1;2;151432;98,863377;154094;98,726311;-1,727517;0,137066;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;Partei;CDU;1;1;46121;30,494836;59781;38,884733;-22,850069;-8,389897;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;Partei;CDU;1;2;37059;24,47237;51088;33,153789;-27,46046;-8,681419;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;Partei;SPD;2;1;41122;27,189537;41408;26,93396;-0,690688;0,255578;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;Partei;SPD;2;2;41122;27,155423;34435;22,346749;19,419196;4,808674;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;Partei;AfD;3;1;14351;9,488766;19153;12,458127;-25,07179;-2,969361;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;Partei;AfD;3;2;14376;9,49337;19923;12,929121;-27,842192;-3,435751;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;Partei;FDP;4;1;16175;10,694781;11711;7,617456;38,118009;3,077325;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;Partei;FDP;4;2;20426;13,488563;18196;11,808377;12,255441;1,680186;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;Partei;GRÜNE;5;1;20954;13,854617;11747;7,640872;78,377458;6,213745;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;Partei;GRÜNE;5;2;21458;14,170057;13595;8,822537;57,83744;5,34752;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;Partei;DIE LINKE;6;1;4150;2,743947;8511;5,536006;-51,239572;-2,792059;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;Partei;DIE LINKE;6;2;4630;3,057478;10197;6,617389;-54,594489;-3,559911;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;Partei;Tierschutzpartei;7;2;3030;2,000898;1793;1,163575;68,990519;0,837323;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;Partei;Die PARTEI;8;2;1221;0,806302;1261;0,818332;-3,172086;-0,012029;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;Partei;FREIE WÄHLER;9;1;4290;2,836514;;;;;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;Partei;FREIE WÄHLER;9;2;2726;1,800148;1227;0,796267;122,167889;1,003881;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;Partei;PIRATEN;10;2;617;0,407444;688;0,446481;-10,319767;-0,039037;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;Partei;NPD;11;2;237;0,156506;545;0,35368;-56,513761;-0,197174;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;Partei;ÖDP;12;2;152;0,100375;254;0,164834;-40,15748;-0,064459;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;Partei;V-Partei³;13;2;142;0,093771;219;0,142121;-35,159817;-0,04835;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;Partei;MLPD;14;2;18;0,011887;57;0,03699;-68,421053;-0,025104;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;Partei;DKP;15;2;36;0,023773;27;0,017522;33,333333;0,006251;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;Partei;dieBasis;16;1;2747;1,816294;;;;;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;Partei;dieBasis;16;2;2446;1,615246;;;;;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;Partei;Bündnis C;17;2;190;0,125469;;;;;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;Partei;BÜNDNIS21;18;2;64;0,042263;;;;;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;Partei;LKR;19;2;47;0,031037;;;;;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;Partei;Die Humanisten;20;2;151;0,099715;;;;;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;Partei;Gesundheitsforschung;21;2;261;0,172355;;;;;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;Partei;Team Todenhöfer;22;2;535;0,353294;;;;;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;Partei;Volt;23;2;488;0,322257;;;;;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;Einzelbewerber/Wählergruppe;Gemeinsam sind Wir MehrWert!;24;1;379;0,250592;;;;;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;Einzelbewerber/Wählergruppe;Gemeinsam sind Wir MehrWert!;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;Partei;UNABHÄNGIGE;25;1;953;0,630116;;;;;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;Partei;UNABHÄNGIGE;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;Partei;BüSo;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;Partei;BüSo;26;2;;;48;0,03115;;-0,03115;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;System-Gruppe;Übrige;1000;1;;;1428;0,928847;;-0,928847;
BT;26.09.2021;Wahlkreis;188;Bergstraße;LAND;06;System-Gruppe;Übrige;1000;2;;;541;0,351084;;-0,351084;
BT;26.09.2021;Wahlkreis;189;Eichsfeld – Nordhausen – Kyffhäuserkreis;LAND;16;System-Gruppe;Wahlberechtigte;-4;;209201;;216673;;-3,448515;;
BT;26.09.2021;Wahlkreis;189;Eichsfeld – Nordhausen – Kyffhäuserkreis;LAND;16;System-Gruppe;Wählende;-3;;154480;73,842859;158339;73,077402;-2,437176;0,765457;
BT;26.09.2021;Wahlkreis;189;Eichsfeld – Nordhausen – Kyffhäuserkreis;LAND;16;System-Gruppe;Ungültige;-2;1;1993;1,290135;2264;1,429844;-11,969965;-0,139709;
BT;26.09.2021;Wahlkreis;189;Eichsfeld – Nordhausen – Kyffhäuserkreis;LAND;16;System-Gruppe;Ungültige;-2;2;1803;1,167141;2410;1,522051;-25,186722;-0,354909;
BT;26.09.2021;Wahlkreis;189;Eichsfeld – Nordhausen – Kyffhäuserkreis;LAND;16;System-Gruppe;Gültige;-1;1;152487;98,709865;156075;98,570156;-2,298895;0,139709;
BT;26.09.2021;Wahlkreis;189;Eichsfeld – Nordhausen – Kyffhäuserkreis;LAND;16;System-Gruppe;Gültige;-1;2;152677;98,832859;155929;98,477949;-2,085565;0,354909;
BT;26.09.2021;Wahlkreis;189;Eichsfeld – Nordhausen – Kyffhäuserkreis;LAND;16;Partei;CDU;1;1;40600;26,625221;59318;38,006087;-31,555346;-11,380866;
BT;26.09.2021;Wahlkreis;189;Eichsfeld – Nordhausen – Kyffhäuserkreis;LAND;16;Partei;CDU;1;2;33664;22,049163;52667;33,77627;-36,081417;-11,727107;
BT;26.09.2021;Wahlkreis;189;Eichsfeld – Nordhausen – Kyffhäuserkreis;LAND;16;Partei;AfD;2;1;34643;22,718658;33402;21,401249;3,715346;1,317409;
BT;26.09.2021;Wahlkreis;189;Eichsfeld – Nordhausen – Kyffhäuserkreis;LAND;16;Partei;AfD;2;2;34295;22,462453;32854;21,069846;4,386072;1,392608;
BT;26.09.2021;Wahlkreis;189;Eichsfeld – Nordhausen – Kyffhäuserkreis;LAND;16;Partei;DIE LINKE;3;1;16584;10,875681;23848;15,279833;-30,459577;-4,404152;
BT;26.09.2021;Wahlkreis;189;Eichsfeld – Nordhausen – Kyffhäuserkreis;LAND;16;Partei;DIE LINKE;3;2;15165;9,932734;22613;14,502113;-32,936806;-4,569379;
BT;26.09.2021;Wahlkreis;189;Eichsfeld – Nordhausen – Kyffhäuserkreis;LAND;16;Partei;SPD;4;1;34010;22,303541;22320;14,300817;52,374552;8,002724;
BT;26.09.2021;Wahlkreis;189;Eichsfeld – Nordhausen – Kyffhäuserkreis;LAND;16;Partei;SPD;4;2;37281;24,418216;21652;13,885807;72,182708;10,532409;
BT;26.09.2021;Wahlkreis;189;Eichsfeld – Nordhausen – Kyffhäuserkreis;LAND;16;Partei;FDP;5;1;10348;6,786152;7633;4,890597;35,569239;1,895555;
BT;26.09.2021;Wahlkreis;189;Eichsfeld – Nordhausen – Kyffhäuserkreis;LAND;16;Partei;FDP;5;2;13697;8,971227;11974;7,679136;14,389511;1,292091;
