BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;GRÜNE;5;2;20227;14,608129;9465;6,681915;113,703117;7,926214;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;DIE LINKE;6;1;3656;2,648546;9210;6,528951;-60,304017;-3,880405;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;DIE LINKE;6;2;4494;3,245609;10546;7,445059;-57,386687;-4,19945;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;Die PARTEI;7;1;2870;2,079138;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;Die PARTEI;7;2;1613;1,164924;1234;0,871155;30,713128;0,293769;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;Tierschutzpartei;8;2;2124;1,533973;1297;0,915631;63,762529;0,618342;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;PIRATEN;9;2;450;0,324994;552;0,38969;-18,478261;-0,064696;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;FREIE WÄHLER;10;1;1100;0,796882;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;FREIE WÄHLER;10;2;676;0,488214;274;0,193433;146,715328;0,29478;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;NPD;11;2;125;0,090276;309;0,218142;-59,546926;-0,127866;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;ÖDP;12;2;81;0,058499;134;0,094599;-39,552239;-0,0361;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;V-Partei³;13;2;88;0,063554;151;0,1066;-41,721854;-0,043046;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;Gesundheitsforschung;14;2;186;0,134331;126;0,088951;47,619048;0,04538;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;MLPD;15;1;157;0,113737;339;0,240316;-53,687316;-0,12658;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;MLPD;15;2;72;0,051999;163;0,115072;-55,828221;-0,063072;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;Die Humanisten;16;2;98;0,070777;79;0,055771;24,050633;0,015006;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;DKP;17;1;139;0,100697;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;DKP;17;2;58;0,041888;62;0,04377;-6,451613;-0,001881;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;SGP;18;2;20;0,014444;27;0,019061;-25,925926;-0,004617;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;dieBasis;19;1;1577;1,142439;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;dieBasis;19;2;1225;0,884706;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;Bündnis C;20;2;87;0,062832;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;du.;21;2;56;0,040444;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;LIEBE;22;2;184;0,132887;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;LKR;23;2;40;0,028888;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;PdF;24;2;33;0,023833;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;LfK;25;2;120;0,086665;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;Team Todenhöfer;26;2;1072;0,774208;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;Volt;27;2;338;0,244107;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Einzelbewerber/Wählergruppe;Bilo - für Mülheim nach Berlin;28;1;2243;1,624915;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Einzelbewerber/Wählergruppe;Bilo - für Mülheim nach Berlin;28;2;;;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;Volksabstimmung;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;Volksabstimmung;29;2;;;116;0,081891;;-0,081891;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;DiB;30;1;;;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;DiB;30;2;;;179;0,126367;;-0,126367;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;System-Gruppe;Übrige;1000;1;;;430;0,304826;;-0,304826;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;System-Gruppe;Übrige;1000;2;;;822;0,580299;;-0,580299;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;System-Gruppe;Wahlberechtigte;-4;;156298;;163326;;-4,30305;;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;System-Gruppe;Wählende;-3;;105472;67,48135;110369;67,575891;-4,436934;-0,094541;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;System-Gruppe;Ungültige;-2;1;1274;1,207904;1615;1,463273;-21,114551;-0,25537;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;System-Gruppe;Ungültige;-2;2;1064;1,008799;1154;1,045583;-7,79896;-0,036785;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;System-Gruppe;Gültige;-1;1;104198;98,792096;108754;98,536727;-4,189271;0,25537;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;System-Gruppe;Gültige;-1;2;104408;98,991201;109215;98,954417;-4,40141;0,036785;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;CDU;1;1;23735;22,778748;28912;26,584769;-17,90606;-3,806021;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;CDU;1;2;21039;20,150755;25606;23,445497;-17,835664;-3,294743;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;SPD;2;1;39410;37,822223;40601;37,33288;-2,933425;0,489343;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;SPD;2;2;35363;33,87001;34727;31,796914;1,831428;2,073096;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;FDP;3;1;6976;6,694946;7207;6,626883;-3,205217;0,068063;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;FDP;3;2;9531;9,128611;10583;9,690061;-9,940471;-0,56145;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;AfD;4;1;12015;11,530931;17153;15,772293;-29,953944;-4,241362;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;AfD;4;2;11521;11,034595;16339;14,960399;-29,487729;-3,925804;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;GRÜNE;5;1;12647;12,137469;5846;5,375434;116,335956;6,762035;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;GRÜNE;5;2;13971;13,381159;6746;6,176807;107,100504;7,204351;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;DIE LINKE;6;1;4325;4,150751;8555;7,866377;-49,444769;-3,715626;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;DIE LINKE;6;2;4525;4,333959;9524;8,720414;-52,48845;-4,386455;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;Die PARTEI;7;1;2414;2,316743;;;;;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;Die PARTEI;7;2;1421;1,361007;1224;1,120725;16,094771;0,240282;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;Tierschutzpartei;8;2;1924;1,842771;1088;0,9962;76,838235;0,846571;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;PIRATEN;9;2;349;0,334266;576;0,5274;-39,409722;-0,193135;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;FREIE WÄHLER;10;1;1202;1,153573;;;;;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;FREIE WÄHLER;10;2;639;0,612022;239;0,218834;167,364017;0,393188;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;NPD;11;2;132;0,126427;378;0,346106;-65,079365;-0,219679;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;ÖDP;12;2;57;0,054594;90;0,082406;-36,666667;-0,027813;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;V-Partei³;13;2;74;0,070876;122;0,111706;-39,344262;-0,04083;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;Gesundheitsforschung;14;2;155;0,148456;133;0,121778;16,541353;0,026678;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;MLPD;15;1;197;0,189063;257;0,236313;-23,346304;-0,04725;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;MLPD;15;2;142;0,136005;186;0,170306;-23,655914;-0,034301;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;Die Humanisten;16;2;95;0,090989;77;0,070503;23,376623;0,020486;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;DKP;17;1;169;0,162191;223;0,20505;-24,215247;-0,042859;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;DKP;17;2;94;0,090031;88;0,080575;6,818182;0,009456;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;SGP;18;2;19;0,018198;8;0,007325;137,5;0,010873;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;dieBasis;19;1;1108;1,06336;;;;;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;dieBasis;19;2;837;0,801663;;;;;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;Bündnis C;20;2;64;0,061298;;;;;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;du.;21;2;60;0,057467;;;;;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;LIEBE;22;2;190;0,181978;;;;;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;LKR;23;2;32;0,030649;;;;;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;PdF;24;2;35;0,033522;;;;;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;LfK;25;2;118;0,113018;;;;;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;Team Todenhöfer;26;2;1721;1,648341;;;;;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;Volt;27;2;300;0,287334;;;;;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;Volksabstimmung;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;Volksabstimmung;28;2;;;132;0,120863;;-0,120863;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;DiB;29;2;;;172;0,157488;;-0,157488;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;System-Gruppe;Übrige;1000;2;;;1177;1,077691;;-1,077691;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;System-Gruppe;Wahlberechtigte;-4;;190335;;192918;;-1,338911;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;System-Gruppe;Wählende;-3;;152858;80,30998;153336;79,482474;-0,311734;0,827505;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;System-Gruppe;Ungültige;-2;1;1014;0,663361;1232;0,803464;-17,694805;-0,140104;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;System-Gruppe;Ungültige;-2;2;796;0,520745;927;0,604555;-14,131607;-0,08381;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;System-Gruppe;Gültige;-1;1;151844;99,336639;152104;99,196536;-0,170936;0,140104;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;System-Gruppe;Gültige;-1;2;152062;99,479255;152409;99,395445;-0,227677;0,08381;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;CDU;1;1;46639;30,715076;56393;37,075291;-17,296473;-6,360215;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;CDU;1;2;37108;24,403204;45826;30,067778;-19,024135;-5,664574;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;SPD;2;1;45609;30,036748;46829;30,787488;-2,605223;-0,750739;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;SPD;2;2;42628;28,033302;37699;24,735416;13,074617;3,297886;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;FDP;3;1;10871;7,159321;12639;8,309446;-13,988448;-1,150125;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;FDP;3;2;17954;11,807026;23068;15,135589;-22,169239;-3,328563;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;AfD;4;1;8225;5,416743;12306;8,090517;-33,162685;-2,673774;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;AfD;4;2;8397;5,52209;12735;8,355806;-34,063604;-2,833716;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;GRÜNE;5;1;28741;18,927979;12511;8,225293;129,725841;10,702685;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;GRÜNE;5;2;30772;20,236482;14312;9,390522;115,008385;10,845961;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;DIE LINKE;6;1;5030;3,31261;9846;6,473203;-48,913264;-3,160592;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;DIE LINKE;6;2;6097;4,009549;12574;8,250169;-51,511055;-4,24062;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;Die PARTEI;7;1;2935;1,932905;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;Die PARTEI;7;2;1738;1,142955;1791;1,175127;-2,959241;-0,032173;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;Tierschutzpartei;8;2;1996;1,312622;1356;0,889711;47,19764;0,422911;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;PIRATEN;9;2;439;0,288698;554;0,363496;-20,758123;-0,074798;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;FREIE WÄHLER;10;1;1681;1,107057;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;FREIE WÄHLER;10;2;837;0,550433;292;0,19159;186,643836;0,358844;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;NPD;11;2;90;0,059186;259;0,169937;-65,250965;-0,110751;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;ÖDP;12;2;89;0,058529;173;0,11351;-48,554913;-0,054982;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;V-Partei³;13;2;116;0,076285;251;0,164688;-53,784861;-0,088404;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;Gesundheitsforschung;14;2;128;0,084176;134;0,087921;-4,477612;-0,003745;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;MLPD;15;1;109;0,071784;208;0,136749;-47,596154;-0,064964;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;MLPD;15;2;63;0,04143;134;0,087921;-52,985075;-0,046491;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;Die Humanisten;16;2;137;0,090095;97;0,063645;41,237113;0,02645;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;DKP;17;1;172;0,113274;197;0,129517;-12,690355;-0,016242;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;DKP;17;2;88;0,057871;89;0,058396;-1,123596;-0,000524;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;SGP;18;2;15;0,009864;13;0,00853;15,384615;0,001335;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;dieBasis;19;1;1695;1,116277;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;dieBasis;19;2;1523;1,001565;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;Bündnis C;20;2;82;0,053925;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;du.;21;2;61;0,040115;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;LIEBE;22;2;151;0,099302;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;LKR;23;1;137;0,090224;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;LKR;23;2;60;0,039458;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;PdF;24;2;40;0,026305;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;LfK;25;2;99;0,065105;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;Team Todenhöfer;26;2;850;0,558983;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;Volt;27;2;504;0,331444;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;Volksabstimmung;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;Volksabstimmung;28;2;;;151;0,099076;;-0,099076;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;Partei;DiB;29;2;;;249;0,163376;;-0,163376;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;System-Gruppe;Übrige;1000;1;;;1175;0,772498;;-0,772498;
BT;26.09.2021;Wahlkreis;120;Essen III;LAND;05;System-Gruppe;Übrige;1000;2;;;652;0,427796;;-0,427796;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;System-Gruppe;Wahlberechtigte;-4;;165193;;169267;;-2,406848;;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;System-Gruppe;Wählende;-3;;121725;73,686536;123958;73,232231;-1,801417;0,454306;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;System-Gruppe;Ungültige;-2;1;1208;0,992401;1716;1,38434;-29,60373;-0,391939;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;System-Gruppe;Ungültige;-2;2;988;0,811666;1074;0,866422;-8,007449;-0,054757;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;System-Gruppe;Gültige;-1;1;120517;99,007599;122242;98,61566;-1,411135;0,391939;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;System-Gruppe;Gültige;-1;2;120737;99,188334;122884;99,133578;-1,747176;0,054757;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;CDU;1;1;30845;25,5939;37792;30,915725;-18,382197;-5,321825;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;CDU;1;2;27988;23,180964;35108;28,570034;-20,280278;-5,38907;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;SPD;2;1;49436;41,019939;47257;38,658563;4,610957;2,361377;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;SPD;2;2;42553;35,244374;38822;31,592396;9,61053;3,651978;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;FDP;3;1;8481;7,037181;8791;7,191473;-3,526334;-0,154291;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;FDP;3;2;11990;9,930676;12674;10,313792;-5,396875;-0,383116;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;AfD;4;1;11087;9,199532;13953;11,414244;-20,540386;-2,214712;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;AfD;4;2;10927;9,05025;14777;12,025162;-26,054003;-2,974912;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;GRÜNE;5;1;12833;10,64829;6079;4,972923;111,1038;5,675368;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;GRÜNE;5;2;15180;12,572782;7132;5,803848;112,843522;6,768935;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;DIE LINKE;6;1;3606;2,992109;8043;6,579572;-55,165983;-3,587463;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;DIE LINKE;6;2;4238;3,510109;8970;7,299567;-52,753623;-3,789458;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;Die PARTEI;7;1;2722;2,258603;;;;;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;Die PARTEI;7;2;1526;1,263904;1163;0,946421;31,212382;0,317483;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;Tierschutzpartei;8;2;1961;1,624191;1060;0,862602;85;0,761589;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;PIRATEN;9;2;473;0,391761;540;0,439439;-12,407407;-0,047678;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;121;Recklinghausen I;LAND;05;Partei;FREIE WÄHLER;10;2;594;0,491978;320;0,260408;85,625;0,23157;
