BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;LKR;19;2;22;0,017051;;;;;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;Die Humanisten;20;2;81;0,06278;;;;;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;Gesundheitsforschung;21;2;211;0,163539;;;;;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;Team Todenhöfer;22;2;199;0,154238;;;;;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;Volt;23;2;312;0,241821;;;;;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;24;1;108;0,083701;;;;;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;BüSo;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;BüSo;25;2;;;27;0,0206;;-0,0206;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;System-Gruppe;Übrige;1000;2;;;412;0,314343;;-0,314343;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;System-Gruppe;Wahlberechtigte;-4;;185947;;188074;;-1,130938;;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;System-Gruppe;Wählende;-3;;141558;76,128144;145743;77,49237;-2,871493;-1,364226;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;System-Gruppe;Ungültige;-2;1;2313;1,633959;2656;1,822386;-12,914157;-0,188427;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;System-Gruppe;Ungültige;-2;2;2390;1,688354;2691;1,846401;-11,185433;-0,158047;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;System-Gruppe;Gültige;-1;1;139245;98,366041;143087;98,177614;-2,68508;0,188427;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;System-Gruppe;Gültige;-1;2;139168;98,311646;143052;98,153599;-2,715097;0,158047;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;CDU;1;1;33440;24,015225;43514;30,410869;-23,15117;-6,395644;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;CDU;1;2;29913;21,494165;41795;29,216648;-28,429238;-7,722483;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;SPD;2;1;54790;39,347912;53892;37,663799;1,666296;1,684113;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;SPD;2;2;50100;35,999655;44847;31,350138;11,713158;4,649517;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;AfD;3;1;14379;10,326403;17198;12,019261;-16,391441;-1,692858;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;AfD;3;2;15048;10,812831;18504;12,935156;-18,677043;-2,122326;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;FDP;4;1;12233;8,785235;9298;6,498144;31,565928;2,28709;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;FDP;4;2;15421;11,080852;13118;9,170092;17,55603;1,91076;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;GRÜNE;5;1;12360;8,876441;8003;5,593101;54,442084;3,28334;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;GRÜNE;5;2;14089;10,123735;9436;6,596203;49,311149;3,527533;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;DIE LINKE;6;1;3759;2,699558;7852;5,48757;-52,126847;-2,788012;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;DIE LINKE;6;2;4411;3,16955;9270;6,480161;-52,416397;-3,310611;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;Tierschutzpartei;7;2;1996;1,434238;1287;0,899673;55,089355;0,534565;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;Die PARTEI;8;1;2020;1,45068;;;;;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;Die PARTEI;8;2;1217;0,874483;935;0,653608;30,160428;0,220874;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;FREIE WÄHLER;9;1;4106;2,948759;3330;2,327255;23,303303;0,621504;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;FREIE WÄHLER;9;2;3433;2,466803;1968;1,375724;74,441057;1,091079;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;PIRATEN;10;2;503;0,361434;519;0,362805;-3,082852;-0,001371;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;NPD;11;2;245;0,176046;652;0,455778;-62,423313;-0,279732;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;ÖDP;12;2;127;0,091257;128;0,089478;-0,78125;0,001779;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;V-Partei³;13;2;77;0,055329;161;0,112546;-52,173913;-0,057218;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;MLPD;14;2;15;0,010778;26;0,018175;-42,307692;-0,007397;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;DKP;15;2;58;0,041676;33;0,023069;75,757576;0,018608;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;dieBasis;16;1;1463;1,050666;;;;;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;dieBasis;16;2;1382;0,993044;;;;;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;Bündnis C;17;1;263;0,188876;;;;;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;Bündnis C;17;2;229;0,164549;;;;;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;BÜNDNIS21;18;2;48;0,034491;;;;;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;LKR;19;2;34;0,024431;;;;;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;Die Humanisten;20;2;91;0,065389;;;;;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;Gesundheitsforschung;21;2;250;0,179639;;;;;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;Team Todenhöfer;22;2;267;0,191854;;;;;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;Volt;23;2;214;0,153771;;;;;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Einzelbewerber/Wählergruppe;Neue Wege;24;1;432;0,310245;;;;;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Einzelbewerber/Wählergruppe;Neue Wege;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;BüSo;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;Partei;BüSo;25;2;;;20;0,013981;;-0,013981;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;170;Schwalm-Eder;LAND;06;System-Gruppe;Übrige;1000;2;;;353;0,246763;;-0,246763;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;System-Gruppe;Wahlberechtigte;-4;;181363;;183296;;-1,054578;;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;System-Gruppe;Wählende;-3;;141581;78,064986;142365;77,669453;-0,550697;0,395533;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;System-Gruppe;Ungültige;-2;1;1508;1,065115;1799;1,263653;-16,175653;-0,198539;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;System-Gruppe;Ungültige;-2;2;1318;0,930916;1579;1,109121;-16,529449;-0,178205;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;System-Gruppe;Gültige;-1;1;140073;98,934885;140566;98,736347;-0,350725;0,198539;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;System-Gruppe;Gültige;-1;2;140263;99,069084;140786;98,890879;-0,371486;0,178205;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;Partei;CDU;1;1;36528;26,077831;46888;33,356573;-22,095206;-7,278742;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;Partei;CDU;1;2;31039;22,129143;42377;30,100294;-26,755079;-7,971151;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;Partei;SPD;2;1;51628;36,857924;50214;35,722721;2,815948;1,135203;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;Partei;SPD;2;2;42097;30,012904;37202;26,424502;13,157895;3,588402;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;Partei;AfD;3;1;12590;8,98817;14378;10,228647;-12,435666;-1,240477;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;Partei;AfD;3;2;12541;8,941061;16125;11,453554;-22,226357;-2,512493;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;Partei;FDP;4;1;9335;6,664382;6044;4,29976;54,450695;2,364623;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;Partei;FDP;4;2;14806;10,555884;12191;8,659242;21,45025;1,896643;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;Partei;GRÜNE;5;1;18708;13,355893;8989;6,394861;108,121037;6,961032;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;Partei;GRÜNE;5;2;22347;15,932213;13088;9,296379;70,744193;6,635834;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;Partei;DIE LINKE;6;1;6587;4,702548;11557;8,221761;-43,00424;-3,519213;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;Partei;DIE LINKE;6;2;8089;5,767023;14420;10,242496;-43,9043;-4,475472;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;Partei;Tierschutzpartei;7;2;1859;1,325367;1148;0,815422;61,933798;0,509945;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;Partei;Die PARTEI;8;2;1186;0,845554;1296;0,920546;-8,487654;-0,074992;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;Partei;FREIE WÄHLER;9;1;2178;1,554904;2005;1,426376;8,628429;0,128527;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;Partei;FREIE WÄHLER;9;2;1765;1,25835;950;0,674783;85,789474;0,583567;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;Partei;PIRATEN;10;2;453;0,322965;527;0,374327;-14,041746;-0,051362;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;Partei;NPD;11;2;176;0,125479;357;0,253576;-50,70028;-0,128098;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;Partei;ÖDP;12;2;291;0,207467;312;0,221613;-6,730769;-0,014146;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;Partei;V-Partei³;13;2;115;0,081989;174;0,123592;-33,908046;-0,041603;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;Partei;MLPD;14;2;23;0,016398;45;0,031963;-48,888889;-0,015566;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;Partei;DKP;15;2;67;0,047767;64;0,045459;4,6875;0,002308;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;Partei;dieBasis;16;1;2145;1,531344;;;;;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;Partei;dieBasis;16;2;1816;1,294711;;;;;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;Partei;Bündnis C;17;2;278;0,198199;;;;;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;Partei;BÜNDNIS21;18;2;42;0,029944;;;;;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;Partei;LKR;19;2;32;0,022814;;;;;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;Partei;Die Humanisten;20;2;134;0,095535;;;;;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;Partei;Gesundheitsforschung;21;2;176;0,125479;;;;;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;Partei;Team Todenhöfer;22;2;498;0,355047;;;;;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;Partei;Volt;23;2;433;0,308706;;;;;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;24;1;103;0,073533;;;;;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;Einzelbewerber/Wählergruppe;Marburger Pogo-Anarchisten;25;1;271;0,193471;;;;;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;Einzelbewerber/Wählergruppe;Marburger Pogo-Anarchisten;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;Partei;BüSo;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;Partei;BüSo;26;2;;;33;0,02344;;-0,02344;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;System-Gruppe;Übrige;1000;1;;;491;0,349302;;-0,349302;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;System-Gruppe;Übrige;1000;2;;;477;0,338812;;-0,338812;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;AfD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;AfD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;BÜNDNIS21;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;LKR;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;Die Humanisten;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;Gesundheitsforschung;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;Team Todenhöfer;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;Volt;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Einzelbewerber/Wählergruppe;TNT;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Einzelbewerber/Wählergruppe;TNT;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;AfD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;AfD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;ÖDP;12;1;;;;;;;
