BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;NPD;9;2;601;0,382552;2371;1,492678;-74,652046;-1,110127;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;FREIE WÄHLER;10;1;5341;3,398837;3562;2,242;49,943852;1,156837;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;FREIE WÄHLER;10;2;4158;2,646671;2569;1,61733;61,852861;1,029341;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;PIRATEN;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;PIRATEN;11;2;542;0,344997;602;0,378993;-9,966777;-0,033996;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;ÖDP;12;2;251;0,159768;435;0,273857;-42,298851;-0,114089;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;V-Partei³;13;2;71;0,045193;195;0,122764;-63,589744;-0,07757;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;MLPD;14;2;69;0,04392;138;0,086879;-50;-0,042959;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;dieBasis;15;1;2644;1,682555;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;dieBasis;15;2;2296;1,461462;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;Bündnis C;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;Bündnis C;16;2;257;0,163587;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;III. Weg;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;III. Weg;17;2;273;0,173771;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;DKP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;DKP;18;2;96;0,061106;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;Die Humanisten;19;2;171;0,108846;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;Gesundheitsforschung;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;Gesundheitsforschung;20;2;958;0,609791;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;Team Todenhöfer;21;2;331;0,21069;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;Volt;22;2;319;0,203052;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;LKR;23;1;467;0,297183;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;LKR;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;BüSo;24;1;;;635;0,399683;;-0,399683;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;BüSo;24;2;;;233;0,146687;;-0,146687;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;DiB;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;DiB;25;2;;;312;0,196422;;-0,196422;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;System-Gruppe;Übrige;1000;1;;;779;0,490319;;-0,490319;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;System-Gruppe;Übrige;1000;2;;;559;0,351922;;-0,351922;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;System-Gruppe;Wahlberechtigte;-4;;204105;;213021;;-4,185503;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;System-Gruppe;Wählende;-3;;153095;75,007962;156089;73,273996;-1,918136;1,733965;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;System-Gruppe;Ungültige;-2;1;2287;1,493844;2446;1,567055;-6,500409;-0,073211;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;System-Gruppe;Ungültige;-2;2;2116;1,382148;2369;1,517724;-10,679612;-0,135576;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;System-Gruppe;Gültige;-1;1;150808;98,506156;153643;98,432945;-1,845187;0,073211;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;System-Gruppe;Gültige;-1;2;150979;98,617852;153720;98,482276;-1,783112;0,135576;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;AfD;1;1;53971;35,787889;49834;32,43493;8,301561;3,352959;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;AfD;1;2;49124;32,536975;50551;32,885116;-2,822892;-0,34814;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;CDU;2;1;39299;26,058962;48256;31,407874;-18,561422;-5,348912;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;CDU;2;2;27633;18,302545;41000;26,671871;-32,602439;-8,369326;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;DIE LINKE;3;1;11837;7,849053;20853;13,572372;-43,235985;-5,723319;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;DIE LINKE;3;2;11327;7,502368;21534;14,008587;-47,399461;-6,506219;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;SPD;4;1;18927;12,550395;16801;10,93509;12,654009;1,615305;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;SPD;4;2;25440;16,850026;14249;9,269451;78,538845;7,580575;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;FDP;5;1;11220;7,439924;7661;4,986234;46,456076;2,453689;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;FDP;5;2;15039;9,960988;10810;7,032266;39,121184;2,928721;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;GRÜNE;6;1;6167;4,089306;4995;3,251043;23,463463;0,838263;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;GRÜNE;6;2;7345;4,864915;4476;2,911788;64,097408;1,953127;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;Tierschutzpartei;7;2;3259;2,158578;2285;1,486469;42,625821;0,672109;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;Die PARTEI;8;2;1422;0,941853;1444;0,93937;-1,523546;0,002483;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;NPD;9;2;494;0,327198;2337;1,520297;-78,861789;-1,193099;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;FREIE WÄHLER;10;1;4587;3,041616;3521;2,291676;30,27549;0,74994;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;FREIE WÄHLER;10;2;3645;2,414243;2464;1,602914;47,930195;0,811329;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;PIRATEN;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;PIRATEN;11;2;540;0,357666;516;0,335675;4,651163;0,02199;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;ÖDP;12;2;177;0,117235;368;0,239396;-51,902174;-0,122161;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;V-Partei³;13;2;97;0,064247;248;0,161332;-60,887097;-0,097085;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;MLPD;14;2;106;0,070208;128;0,083268;-17,1875;-0,01306;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;dieBasis;15;1;4116;2,729298;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;dieBasis;15;2;2582;1,710172;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;Bündnis C;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;Bündnis C;16;2;455;0,301366;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;III. Weg;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;III. Weg;17;2;305;0,202015;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;DKP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;DKP;18;2;92;0,060936;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;Die Humanisten;19;2;183;0,121209;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;Gesundheitsforschung;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;Gesundheitsforschung;20;2;1045;0,692149;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;Team Todenhöfer;21;2;331;0,219236;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;Volt;22;2;338;0,223872;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;23;1;268;0,177709;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;LKR;24;1;416;0,275847;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;LKR;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;BüSo;25;1;;;1722;1,12078;;-1,12078;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;BüSo;25;2;;;362;0,235493;;-0,235493;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;DiB;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;DiB;26;2;;;290;0,188655;;-0,188655;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;System-Gruppe;Übrige;1000;2;;;658;0,428051;;-0,428051;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;System-Gruppe;Wahlberechtigte;-4;;199707;;202580;;-1,418205;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;System-Gruppe;Wählende;-3;;154159;77,192587;156342;77,175437;-1,396298;0,01715;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;System-Gruppe;Ungültige;-2;1;2119;1,374555;2443;1,5626;-13,262382;-0,188045;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;System-Gruppe;Ungültige;-2;2;2010;1,303849;1967;1,258139;2,18607;0,045709;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;System-Gruppe;Gültige;-1;1;152040;98,625445;153899;98,4374;-1,207935;0,188045;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;System-Gruppe;Gültige;-1;2;152149;98,696151;154375;98,741861;-1,441943;-0,045709;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;AfD;1;1;50206;33,021573;57554;37,397254;-12,76714;-4,375681;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;AfD;1;2;48582;31,930542;54749;35,464939;-11,264133;-3,534397;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;CDU;2;1;29173;19,187714;44354;28,8202;-34,226902;-9,632487;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;CDU;2;2;26028;17,106915;39581;25,639514;-34,241176;-8,532599;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;DIE LINKE;3;1;15216;10,007893;22614;14,694053;-32,714248;-4,68616;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;DIE LINKE;3;2;11652;7,658282;19708;12,766316;-40,876801;-5,108033;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;SPD;4;1;17505;11,513418;11100;7,212522;57,702703;4,300895;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;SPD;4;2;23544;15,474305;12040;7,79919;95,548173;7,675115;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;FDP;5;1;12921;8,498421;9933;6,454233;30,081546;2,044188;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;FDP;5;2;17814;11,70826;12795;8,288259;39,22626;3,420001;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;GRÜNE;6;1;6830;4,492239;4575;2,972729;49,289617;1,51951;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;GRÜNE;6;2;8024;5,273778;4643;3,007611;72,819298;2,266166;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Tierschutzpartei;7;2;2868;1,884994;1975;1,279352;45,21519;0,605642;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Die PARTEI;8;2;1286;0,845224;1278;0,827854;0,625978;0,01737;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;NPD;9;2;635;0,417354;2875;1,862348;-77,913043;-1,444994;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;FREIE WÄHLER;10;1;8449;5,55709;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;FREIE WÄHLER;10;2;5023;3,301369;2186;1,416032;129,780421;1,885337;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;PIRATEN;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;PIRATEN;11;2;617;0,405524;483;0,312874;27,743271;0,092649;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;ÖDP;12;1;848;0,557748;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;ÖDP;12;2;396;0,260271;456;0,295385;-13,157895;-0,035113;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;V-Partei³;13;2;82;0,053895;217;0,140567;-62,211982;-0,086672;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;MLPD;14;2;66;0,043379;119;0,077085;-44,537815;-0,033706;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;dieBasis;15;1;3161;2,079058;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;dieBasis;15;2;2944;1,934945;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Bündnis C;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Bündnis C;16;2;223;0,146567;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;III. Weg;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;III. Weg;17;2;283;0,186002;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;DKP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;DKP;18;2;85;0,055866;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Die Humanisten;19;2;247;0,162341;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Gesundheitsforschung;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Gesundheitsforschung;20;2;929;0,610586;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Team Todenhöfer;21;2;373;0,245154;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Volt;22;2;448;0,294448;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Einzelbewerber/Wählergruppe;Brähmig;23;1;7373;4,849382;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Einzelbewerber/Wählergruppe;Brähmig;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Einzelbewerber/Wählergruppe;QUECK;24;1;358;0,235464;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Einzelbewerber/Wählergruppe;QUECK;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;BüSo;25;1;;;2319;1,506832;;-1,506832;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;BüSo;25;2;;;437;0,283077;;-0,283077;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;DiB;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;DiB;26;2;;;300;0,194332;;-0,194332;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;System-Gruppe;Übrige;1000;1;;;1450;0,942176;;-0,942176;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;System-Gruppe;Übrige;1000;2;;;533;0,345263;;-0,345263;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;System-Gruppe;Wahlberechtigte;-4;;228643;;232636;;-1,716415;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;System-Gruppe;Wählende;-3;;181120;79,215196;182849;78,598755;-0,945589;0,616441;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;System-Gruppe;Ungültige;-2;1;1583;0,874006;2202;1,204272;-28,110808;-0,330266;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;System-Gruppe;Ungültige;-2;2;1401;0,77352;1731;0,946683;-19,064125;-0,173162;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;System-Gruppe;Gültige;-1;1;179537;99,125994;180647;98,795728;-0,614458;0,330266;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;System-Gruppe;Gültige;-1;2;179719;99,22648;181118;99,053317;-0,772425;0,173162;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;AfD;1;1;33779;18,814506;40380;22,352987;-16,347202;-3,538481;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;AfD;1;2;32122;17,873458;41812;23,085502;-23,175165;-5,212044;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;CDU;2;1;37809;21,059169;44388;24,571678;-14,821573;-3,51251;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;CDU;2;2;27708;15,417402;44104;24,350976;-37,175766;-8,933574;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;DIE LINKE;3;1;33871;18,865749;37936;21,000072;-10,715415;-2,134323;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;DIE LINKE;3;2;18909;10,521425;31004;17,118122;-39,011095;-6,596697;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;SPD;4;1;26272;14,633195;23906;13,233544;9,897097;1,399652;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;SPD;4;2;34125;18,987976;19246;10,626222;77,309571;8,361754;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;FDP;5;1;18588;10,353298;13590;7,522959;36,777042;2,830339;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;FDP;5;2;21988;12,234655;18610;10,275069;18,151531;1,959586;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;GRÜNE;6;1;17135;9,543994;11765;6,512702;45,643859;3,031292;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;GRÜNE;6;2;27367;15,227661;13936;7,694431;96,376292;7,53323;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;Tierschutzpartei;7;2;3014;1,677063;2203;1,216334;36,813436;0,460728;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;Die PARTEI;8;1;3684;2,051945;3680;2,037122;0,108696;0,014823;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;Die PARTEI;8;2;2568;1,428897;3022;1,668525;-15,023163;-0,239628;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;NPD;9;1;;;991;0,548584;;-0,548584;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;NPD;9;2;305;0,169709;1284;0,70893;-76,246106;-0,539221;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;FREIE WÄHLER;10;2;2967;1,650911;1371;0,756965;116,411379;0,893946;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;PIRATEN;11;1;2011;1,120103;1861;1,030186;8,060183;0,089917;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;PIRATEN;11;2;1313;0,730585;1209;0,667521;8,602151;0,063064;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;ÖDP;12;1;1164;0,648334;1481;0,819831;-21,404456;-0,171497;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;ÖDP;12;2;760;0,422882;1002;0,55323;-24,151697;-0,130348;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;V-Partei³;13;2;177;0,098487;329;0,18165;-46,200608;-0,083162;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;MLPD;14;1;227;0,126436;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;MLPD;14;2;130;0,072335;155;0,08558;-16,129032;-0,013244;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;dieBasis;15;1;2526;1,406952;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;dieBasis;15;2;2644;1,471186;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;Bündnis C;16;1;477;0,265683;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;Bündnis C;16;2;359;0,199756;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;III. Weg;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;III. Weg;17;2;150;0,083464;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;DKP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;DKP;18;2;106;0,058981;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;Die Humanisten;19;1;763;0,424982;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;Die Humanisten;19;2;495;0,27543;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;Gesundheitsforschung;20;1;;;;;;;
