BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;System-Gruppe;Ungültige;-2;2;1593;0,924325;1819;1,061316;-12,424409;-0,136991;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;System-Gruppe;Gültige;-1;1;170383;98,863307;169184;98,712301;0,708696;0,151006;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;System-Gruppe;Gültige;-1;2;170749;99,075675;169572;98,938684;0,6941;0,136991;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;CDU;1;1;44618;26,186885;61064;36,093248;-26,932399;-9,906363;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;CDU;1;2;38974;22,825317;52949;31,225084;-26,393322;-8,399768;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;SPD;2;1;52337;30,717266;54022;31,930915;-3,1191;-1,213649;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;SPD;2;2;53106;31,101793;46815;27,607742;13,438001;3,494051;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;FDP;3;1;16625;9,757429;13764;8,135521;20,786109;1,621908;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;FDP;3;2;20198;11,829059;20984;12,374684;-3,745711;-0,545625;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;AfD;4;1;16214;9,516208;16829;9,947158;-3,654406;-0,430951;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;AfD;4;2;16782;9,828462;18300;10,791876;-8,295082;-0,963414;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;GRÜNE;5;1;26907;15,792068;11252;6,650747;139,130821;9,141321;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;GRÜNE;5;2;23252;13,617649;12613;7,438138;84,349481;6,179511;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;DIE LINKE;6;1;5276;3,096553;9891;5,846298;-46,658579;-2,749744;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;DIE LINKE;6;2;6408;3,752877;11880;7,005874;-46,060606;-3,252997;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Die PARTEI;7;1;3066;1,799475;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Die PARTEI;7;2;1777;1,040709;1128;0,665204;57,535461;0,375505;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Tierschutzpartei;8;2;2212;1,295469;1147;0,676409;92,850915;0,61906;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;PIRATEN;9;2;636;0,372477;747;0,440521;-14,859438;-0,068044;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;FREIE WÄHLER;10;1;2170;1,273601;2203;1,302133;-1,497957;-0,028531;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;FREIE WÄHLER;10;2;1348;0,789463;1156;0,681716;16,608997;0,107747;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;NPD;11;2;170;0,099561;352;0,207581;-51,704545;-0,10802;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;ÖDP;12;1;;;159;0,093981;;-0,093981;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;ÖDP;12;2;154;0,090191;201;0,118534;-23,383085;-0,028343;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;V-Partei³;13;2;96;0,056223;128;0,075484;-25;-0,019261;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Gesundheitsforschung;14;2;190;0,111274;131;0,077253;45,038168;0,034021;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;MLPD;15;2;25;0,014641;55;0,032435;-54,545455;-0,017793;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Die Humanisten;16;2;136;0,079649;73;0,04305;86,30137;0,0366;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;DKP;17;2;23;0,01347;24;0,014153;-4,166667;-0,000683;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;SGP;18;2;14;0,008199;7;0,004128;100;0,004071;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;dieBasis;19;1;2936;1,723177;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;dieBasis;19;2;2559;1,498691;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Bündnis C;20;2;1244;0,728555;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;du.;21;2;90;0,052709;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;LIEBE;22;2;231;0,135286;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;LKR;23;1;234;0,137338;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;LKR;23;2;84;0,049195;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;PdF;24;2;59;0,034554;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;LfK;25;2;173;0,101318;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Team Todenhöfer;26;2;519;0,303955;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Volt;27;2;289;0,169254;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Volksabstimmung;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Volksabstimmung;28;2;;;156;0,091996;;-0,091996;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;DiB;29;2;;;118;0,069587;;-0,069587;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;System-Gruppe;Übrige;1000;2;;;608;0,35855;;-0,35855;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;System-Gruppe;Wahlberechtigte;-4;;172435;;174634;;-1,259205;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;System-Gruppe;Wählende;-3;;134341;77,908197;133105;76,219407;0,92859;1,68879;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;System-Gruppe;Ungültige;-2;1;1408;1,048079;1705;1,280944;-17,419355;-0,232864;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;System-Gruppe;Ungültige;-2;2;1251;0,931212;1460;1,096878;-14,315068;-0,165666;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;System-Gruppe;Gültige;-1;1;132933;98,951921;131400;98,719056;1,166667;0,232864;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;System-Gruppe;Gültige;-1;2;133090;99,068788;131645;98,903122;1,097649;0,165666;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;CDU;1;1;53297;40,09313;63213;48,107306;-15,686647;-8,014176;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;CDU;1;2;43267;32,50958;52382;39,790345;-17,401016;-7,280765;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;SPD;2;1;37210;27,991545;32564;24,782344;14,267289;3,209201;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;SPD;2;2;36254;27,240213;30883;23,459303;17,391445;3,78091;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;FDP;3;1;9463;7,118624;8779;6,681126;7,79132;0,437497;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;FDP;3;2;15488;11,637238;16651;12,64841;-6,984565;-1,011173;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;AfD;4;1;11244;8,458396;12130;9,231355;-7,304204;-0,772958;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;AfD;4;2;11535;8,667067;12635;9,597782;-8,705975;-0,930715;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;GRÜNE;5;1;12685;9,542401;6630;5,045662;91,3273;4,496739;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;GRÜNE;5;2;14715;11,056428;7434;5,647005;97,941889;5,409423;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;DIE LINKE;6;1;3345;2,516305;6331;4,818113;-47,164745;-2,301807;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;DIE LINKE;6;2;3762;2,826659;7566;5,747275;-50,277557;-2,920616;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Die PARTEI;7;1;2427;1,825732;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Die PARTEI;7;2;1366;1,026373;714;0,542368;91,316527;0,484005;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Tierschutzpartei;8;2;1553;1,16688;810;0,615291;91,728395;0,551588;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;PIRATEN;9;1;;;155;0,11796;;-0,11796;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;PIRATEN;9;2;566;0,425276;482;0,366136;17,427386;0,05914;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;FREIE WÄHLER;10;1;1530;1,150956;886;0,674277;72,68623;0,476679;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;FREIE WÄHLER;10;2;1024;0,769404;541;0,410954;89,279113;0,35845;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;NPD;11;2;121;0,090916;287;0,218011;-57,839721;-0,127095;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;ÖDP;12;1;;;712;0,541857;;-0,541857;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;ÖDP;12;2;186;0,139755;293;0,222568;-36,518771;-0,082813;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;V-Partei³;13;2;74;0,055601;121;0,091914;-38,842975;-0,036312;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Gesundheitsforschung;14;2;172;0,129236;131;0,09951;31,29771;0,029726;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;MLPD;15;2;10;0,007514;14;0,010635;-28,571429;-0,003121;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Die Humanisten;16;2;88;0,066121;42;0,031904;109,52381;0,034217;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;DKP;17;2;11;0,008265;10;0,007596;10;0,000669;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;SGP;18;2;6;0,004508;11;0,008356;-45,454545;-0,003848;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;dieBasis;19;1;1732;1,302912;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;dieBasis;19;2;1636;1,229243;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Bündnis C;20;2;300;0,225411;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;du.;21;2;48;0,036066;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;LIEBE;22;2;190;0,142761;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;LKR;23;2;36;0,027049;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;PdF;24;2;38;0,028552;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;LfK;25;2;126;0,094673;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Team Todenhöfer;26;2;335;0,251709;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Volt;27;2;183;0,137501;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Volksabstimmung;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;Volksabstimmung;28;2;;;99;0,075202;;-0,075202;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;Partei;DiB;29;2;;;70;0,053173;;-0,053173;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;136;Höxter – Lippe II;LAND;05;System-Gruppe;Übrige;1000;2;;;469;0,356261;;-0,356261;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;System-Gruppe;Wahlberechtigte;-4;;231534;;229056;;1,081832;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;System-Gruppe;Wählende;-3;;178376;77,040953;171804;75,005239;3,825289;2,035714;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;System-Gruppe;Ungültige;-2;1;1537;0,861663;1660;0,966217;-7,409639;-0,104554;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;System-Gruppe;Ungültige;-2;2;1388;0,778132;1396;0,812554;-0,573066;-0,034422;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;System-Gruppe;Gültige;-1;1;176839;99,138337;170144;99,033783;3,934902;0,104554;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;System-Gruppe;Gültige;-1;2;176988;99,221868;170408;99,187446;3,861321;0,034422;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;CDU;1;1;84670;47,87971;91163;53,579909;-7,122407;-5,700199;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;CDU;1;2;58421;33,008453;69450;40,755129;-15,88049;-7,746676;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;SPD;2;1;33513;18,951136;33516;19,698608;-0,008951;-0,747472;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;SPD;2;2;39089;22,085678;31904;18,722126;22,520687;3,363552;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;FDP;3;1;9845;5,567211;9188;5,400132;7,150631;0,167079;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;FDP;3;2;21878;12,36129;22800;13,379654;-4,04386;-1,018364;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;AfD;4;1;13152;7,437273;15380;9,039402;-14,486346;-1,602128;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;AfD;4;2;14360;8,113544;16893;9,913267;-14,994376;-1,799723;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;GRÜNE;5;1;22926;12,964335;10305;6,056634;122,474527;6,9077;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;GRÜNE;5;2;26982;15,245101;12628;7,41045;113,668039;7,834651;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;DIE LINKE;6;1;5532;3,128269;8926;5,246144;-38,023751;-2,117875;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;DIE LINKE;6;2;5858;3,309829;11433;6,709192;-48,762355;-3,399363;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Die PARTEI;7;1;3459;1,956016;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Die PARTEI;7;2;1925;1,087644;1167;0,684827;64,952871;0,402817;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Tierschutzpartei;8;2;1863;1,052614;962;0,564527;93,659044;0,488086;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;PIRATEN;9;1;;;1666;0,979171;;-0,979171;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;PIRATEN;9;2;602;0,340136;741;0,434839;-18,758435;-0,094703;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;FREIE WÄHLER;10;1;1443;0,815996;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;FREIE WÄHLER;10;2;1136;0,641851;420;0,246467;170,47619;0,395384;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;NPD;11;2;135;0,076276;269;0,157856;-49,814126;-0,08158;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;ÖDP;12;2;134;0,075711;198;0,116192;-32,323232;-0,04048;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;V-Partei³;13;2;108;0,061021;197;0,115605;-45,177665;-0,054584;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Gesundheitsforschung;14;2;191;0,107917;145;0,08509;31,724138;0,022827;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;MLPD;15;2;28;0,01582;39;0,022886;-28,205128;-0,007066;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Die Humanisten;16;2;148;0,083621;106;0,062204;39,622642;0,021418;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;DKP;17;2;26;0,01469;9;0,005281;188,888889;0,009409;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;SGP;18;2;22;0,01243;13;0,007629;69,230769;0,004801;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;dieBasis;19;1;2299;1,300053;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;dieBasis;19;2;2196;1,240762;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Bündnis C;20;2;310;0,175153;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;du.;21;2;79;0,044636;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;LIEBE;22;2;220;0,124302;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;LKR;23;2;37;0,020905;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;PdF;24;2;62;0,035031;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;LfK;25;2;164;0,092662;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Team Todenhöfer;26;2;519;0,29324;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Volt;27;2;495;0,27968;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Volksabstimmung;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Volksabstimmung;28;2;;;158;0,092719;;-0,092719;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;DiB;29;2;;;179;0,105042;;-0,105042;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;System-Gruppe;Übrige;1000;2;;;697;0,409018;;-0,409018;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;CDU;1;2;;;;;;;
