BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;Die Humanisten;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;DKP;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;SGP;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;dieBasis;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;dieBasis;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;Bündnis C;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;du.;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;LIEBE;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;LKR;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;PdF;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;LfK;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;Team Todenhöfer;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;Volt;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Einzelbewerber/Wählergruppe;Internationalistische Liste;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Einzelbewerber/Wählergruppe;Internationalistische Liste;28;2;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;System-Gruppe;Wahlberechtigte;-4;;203350;;206716;;-1,628321;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;System-Gruppe;Wählende;-3;;154834;76,141628;152542;73,79303;1,502537;2,348598;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;System-Gruppe;Ungültige;-2;1;1446;0,933903;1782;1,168203;-18,855219;-0,234299;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;System-Gruppe;Ungültige;-2;2;1164;0,751773;1253;0,821413;-7,102953;-0,06964;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;System-Gruppe;Gültige;-1;1;153388;99,066097;150760;98,831797;1,743168;0,234299;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;System-Gruppe;Gültige;-1;2;153670;99,248227;151289;99,178587;1,573809;0,06964;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;CDU;1;1;56879;37,08178;72158;47,862828;-21,174367;-10,781049;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;CDU;1;2;50364;32,774126;61394;40,580611;-17,965925;-7,806484;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;SPD;2;1;45368;29,577281;39699;26,332582;14,279957;3,2447;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;SPD;2;2;42362;27,566864;35269;23,312336;20,111146;4,254528;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;FDP;3;1;15946;10,395859;13230;8,775537;20,529101;1,620322;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;FDP;3;2;19227;12,511876;20758;13,72076;-7,37547;-1,208884;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;AfD;4;1;13104;8,543041;13306;8,825949;-1,518112;-0,282907;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;AfD;4;2;13100;8,524761;13847;9,152681;-5,39467;-0,62792;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;GRÜNE;5;1;13645;8,895742;5170;3,429292;163,926499;5,46645;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;GRÜNE;5;2;15243;9,919308;6866;4,538334;122,006991;5,380974;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;DIE LINKE;6;1;3935;2,56539;7197;4,773813;-45,324441;-2,208423;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;DIE LINKE;6;2;4150;2,700592;8205;5,423395;-49,421085;-2,722803;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;Die PARTEI;7;2;1213;0,789354;828;0,547297;46,497585;0,242057;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;Tierschutzpartei;8;2;1899;1,235765;975;0,644462;94,769231;0,591303;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;PIRATEN;9;2;513;0,333832;631;0,417083;-18,700475;-0,08325;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;FREIE WÄHLER;10;1;2269;1,479255;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;FREIE WÄHLER;10;2;1249;0,812781;371;0,245226;236,657682;0,567555;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;NPD;11;2;181;0,117785;417;0,275631;-56,594724;-0,157847;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;ÖDP;12;2;265;0,172447;319;0,210855;-16,9279;-0,038407;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;V-Partei³;13;2;78;0,050758;127;0,083945;-38,582677;-0,033187;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;Gesundheitsforschung;14;2;190;0,123642;151;0,099809;25,827815;0,023833;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;MLPD;15;2;26;0,016919;40;0,026439;-35;-0,00952;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;Die Humanisten;16;2;87;0,056615;61;0,04032;42,622951;0,016295;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;DKP;17;1;221;0,144079;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;DKP;17;2;60;0,039045;27;0,017847;122,222222;0,021198;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;SGP;18;2;12;0,007809;13;0,008593;-7,692308;-0,000784;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;dieBasis;19;1;2021;1,317574;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;dieBasis;19;2;1675;1,089998;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;Bündnis C;20;2;325;0,211492;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;du.;21;2;69;0,044901;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;LIEBE;22;2;211;0,137307;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;LKR;23;2;30;0,019522;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;PdF;24;2;46;0,029934;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;LfK;25;2;127;0,082645;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;Team Todenhöfer;26;2;691;0,449665;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;Volt;27;2;277;0,180256;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;Volksabstimmung;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;Volksabstimmung;28;2;;;140;0,092538;;-0,092538;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;DiB;29;2;;;128;0,084606;;-0,084606;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;System-Gruppe;Übrige;1000;2;;;722;0,477232;;-0,477232;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;Partei;FDP;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;Partei;FDP;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;Partei;AfD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;Partei;AfD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;Partei;Tierschutzpartei;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;Partei;FREIE WÄHLER;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;Partei;Gesundheitsforschung;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;Partei;MLPD;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;Partei;Die Humanisten;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;Partei;DKP;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;Partei;SGP;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;Partei;dieBasis;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;Partei;dieBasis;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;Partei;Bündnis C;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;Partei;du.;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;Partei;LIEBE;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;Partei;LKR;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;Partei;PdF;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;Partei;LfK;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;Partei;Team Todenhöfer;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;Partei;Volt;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;150;Märkischer Kreis II;LAND;05;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;AfD;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;AfD;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;CDU;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;CDU;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;DIE LINKE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;DIE LINKE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;SPD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;SPD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;FDP;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;FDP;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;GRÜNE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;GRÜNE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;NPD;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;FREIE WÄHLER;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;PIRATEN;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;PIRATEN;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;dieBasis;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;dieBasis;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;Bündnis C;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;Bündnis C;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;III. Weg;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;III. Weg;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;DKP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;DKP;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;Die Humanisten;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;Gesundheitsforschung;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;Gesundheitsforschung;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;Team Todenhöfer;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;Volt;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Einzelbewerber/Wählergruppe;ASMUSfddB;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Einzelbewerber/Wählergruppe;ASMUSfddB;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Einzelbewerber/Wählergruppe;AufrechterDemokrat;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Einzelbewerber/Wählergruppe;AufrechterDemokrat;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Partei;AfD;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Partei;AfD;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Partei;CDU;2;1;;;;;;;
