BT;26.09.2021;Wahlkreis;115;Duisburg I;LAND;05;Partei;PIRATEN;9;2;487;0,414137;717;0,599418;-32,078103;-0,185281;
BT;26.09.2021;Wahlkreis;115;Duisburg I;LAND;05;Partei;FREIE WÄHLER;10;1;1471;1,25436;;;;;
BT;26.09.2021;Wahlkreis;115;Duisburg I;LAND;05;Partei;FREIE WÄHLER;10;2;781;0,66415;294;0,245787;165,646259;0,418363;
BT;26.09.2021;Wahlkreis;115;Duisburg I;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;115;Duisburg I;LAND;05;Partei;NPD;11;2;149;0,126707;439;0,367008;-66,059226;-0,240301;
BT;26.09.2021;Wahlkreis;115;Duisburg I;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;115;Duisburg I;LAND;05;Partei;ÖDP;12;2;79;0,06718;106;0,088617;-25,471698;-0,021437;
BT;26.09.2021;Wahlkreis;115;Duisburg I;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;115;Duisburg I;LAND;05;Partei;V-Partei³;13;2;113;0,096093;167;0,139613;-32,335329;-0,04352;
BT;26.09.2021;Wahlkreis;115;Duisburg I;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;115;Duisburg I;LAND;05;Partei;Gesundheitsforschung;14;2;157;0,13351;118;0,098649;33,050847;0,034861;
BT;26.09.2021;Wahlkreis;115;Duisburg I;LAND;05;Partei;MLPD;15;1;489;0,416983;517;0,435302;-5,415861;-0,01832;
BT;26.09.2021;Wahlkreis;115;Duisburg I;LAND;05;Partei;MLPD;15;2;144;0,122455;209;0,174726;-31,100478;-0,052271;
BT;26.09.2021;Wahlkreis;115;Duisburg I;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;115;Duisburg I;LAND;05;Partei;Die Humanisten;16;2;128;0,108849;86;0,071897;48,837209;0,036952;
BT;26.09.2021;Wahlkreis;115;Duisburg I;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;115;Duisburg I;LAND;05;Partei;DKP;17;2;46;0,039118;44;0,036784;4,545455;0,002333;
BT;26.09.2021;Wahlkreis;115;Duisburg I;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;115;Duisburg I;LAND;05;Partei;SGP;18;2;22;0,018708;19;0,015884;15,789474;0,002824;
BT;26.09.2021;Wahlkreis;115;Duisburg I;LAND;05;Partei;dieBasis;19;1;1387;1,182731;;;;;
BT;26.09.2021;Wahlkreis;115;Duisburg I;LAND;05;Partei;dieBasis;19;2;1080;0,918414;;;;;
BT;26.09.2021;Wahlkreis;115;Duisburg I;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;115;Duisburg I;LAND;05;Partei;Bündnis C;20;2;75;0,063779;;;;;
BT;26.09.2021;Wahlkreis;115;Duisburg I;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;115;Duisburg I;LAND;05;Partei;du.;21;2;79;0,06718;;;;;
BT;26.09.2021;Wahlkreis;115;Duisburg I;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;115;Duisburg I;LAND;05;Partei;LIEBE;22;2;158;0,134361;;;;;
BT;26.09.2021;Wahlkreis;115;Duisburg I;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;115;Duisburg I;LAND;05;Partei;LKR;23;2;28;0,023811;;;;;
BT;26.09.2021;Wahlkreis;115;Duisburg I;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;115;Duisburg I;LAND;05;Partei;PdF;24;2;35;0,029763;;;;;
BT;26.09.2021;Wahlkreis;115;Duisburg I;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;115;Duisburg I;LAND;05;Partei;LfK;25;2;148;0,125857;;;;;
BT;26.09.2021;Wahlkreis;115;Duisburg I;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;115;Duisburg I;LAND;05;Partei;Team Todenhöfer;26;2;1597;1,358062;;;;;
BT;26.09.2021;Wahlkreis;115;Duisburg I;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;115;Duisburg I;LAND;05;Partei;Volt;27;2;308;0,261918;;;;;
BT;26.09.2021;Wahlkreis;115;Duisburg I;LAND;05;Einzelbewerber/Wählergruppe;DU1;28;1;321;0,273725;;;;;
BT;26.09.2021;Wahlkreis;115;Duisburg I;LAND;05;Einzelbewerber/Wählergruppe;DU1;28;2;;;;;;;
BT;26.09.2021;Wahlkreis;115;Duisburg I;LAND;05;Einzelbewerber/Wählergruppe;Ergin;29;1;411;0,35047;;;;;
BT;26.09.2021;Wahlkreis;115;Duisburg I;LAND;05;Einzelbewerber/Wählergruppe;Ergin;29;2;;;;;;;
BT;26.09.2021;Wahlkreis;115;Duisburg I;LAND;05;Partei;Volksabstimmung;30;1;;;;;;;
BT;26.09.2021;Wahlkreis;115;Duisburg I;LAND;05;Partei;Volksabstimmung;30;2;;;107;0,089453;;-0,089453;
BT;26.09.2021;Wahlkreis;115;Duisburg I;LAND;05;Partei;DiB;31;1;;;;;;;
BT;26.09.2021;Wahlkreis;115;Duisburg I;LAND;05;Partei;DiB;31;2;;;140;0,117041;;-0,117041;
BT;26.09.2021;Wahlkreis;115;Duisburg I;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;115;Duisburg I;LAND;05;System-Gruppe;Übrige;1000;2;;;1783;1,490603;;-1,490603;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;System-Gruppe;Wahlberechtigte;-4;;155265;;160204;;-3,082944;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;System-Gruppe;Wählende;-3;;98339;63,336232;103704;64,732466;-5,173378;-1,396235;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;System-Gruppe;Ungültige;-2;1;1530;1,555843;3396;3,274705;-54,946996;-1,718862;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;System-Gruppe;Ungültige;-2;2;1180;1,199931;1912;1,843709;-38,284519;-0,643778;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;System-Gruppe;Gültige;-1;1;96809;98,444157;100308;96,725295;-3,488256;1,718862;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;System-Gruppe;Gültige;-1;2;97159;98,800069;101792;98,156291;-4,551438;0,643778;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;CDU;1;1;19402;20,041525;26522;26,440563;-26,845638;-6,399038;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;CDU;1;2;18168;18,699246;22830;22,428089;-20,420499;-3,728843;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;SPD;2;1;38162;39,419889;34799;34,692148;9,664071;4,72774;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;SPD;2;2;35840;36,887988;34695;34,084211;3,300187;2,803777;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;FDP;3;1;6901;7,128469;7054;7,03234;-2,168982;0,096129;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;FDP;3;2;7913;8,144382;8369;8,221668;-5,44868;-0,077286;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;AfD;4;1;13363;13,803469;16643;16,591897;-19,707985;-2,788428;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;AfD;4;2;11834;12,180035;15794;15,515954;-25,072812;-3,335919;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;GRÜNE;5;1;10518;10,864692;4622;4,607808;127,563825;6,256884;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;GRÜNE;5;2;10287;10,587799;4493;4,413903;128,956154;6,173897;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;DIE LINKE;6;1;4889;5,05015;8885;8,857718;-44,974676;-3,807568;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;DIE LINKE;6;2;4508;4,639817;8546;8,395552;-47,250176;-3,755735;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;Die PARTEI;7;2;1235;1,271112;938;0,921487;31,663113;0,349625;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;Tierschutzpartei;8;2;2023;2,082154;1068;1,049198;89,419476;1,032956;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;PIRATEN;9;2;382;0,39317;688;0,675888;-44,476744;-0,282718;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;FREIE WÄHLER;10;1;1263;1,304631;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;FREIE WÄHLER;10;2;665;0,684445;262;0,257388;153,816794;0,427057;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;NPD;11;2;236;0,242901;594;0,583543;-60,26936;-0,340642;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;ÖDP;12;2;56;0,057637;61;0,059926;-8,196721;-0,002289;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;V-Partei³;13;2;90;0,092632;99;0,097257;-9,090909;-0,004625;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;Gesundheitsforschung;14;2;164;0,168795;116;0,113958;41,37931;0,054838;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;MLPD;15;1;313;0,323317;368;0,36687;-14,945652;-0,043553;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;MLPD;15;2;172;0,177029;213;0,20925;-19,248826;-0,032221;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;Die Humanisten;16;2;89;0,091602;52;0,051085;71,153846;0,040518;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;DKP;17;2;41;0,042199;41;0,040278;0;0,001921;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;SGP;18;2;15;0,015439;20;0,019648;-25;-0,004209;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;dieBasis;19;1;1007;1,040193;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;dieBasis;19;2;746;0,767814;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;Bündnis C;20;2;73;0,075135;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;du.;21;2;63;0,064842;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;LIEBE;22;2;186;0,191439;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;LKR;23;2;26;0,02676;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;PdF;24;2;38;0,039111;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;LfK;25;2;128;0,131743;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;Team Todenhöfer;26;2;1981;2,038926;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;Volt;27;2;200;0,205848;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Einzelbewerber/Wählergruppe;LENZ;28;1;130;0,134285;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Einzelbewerber/Wählergruppe;LENZ;28;2;;;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Einzelbewerber/Wählergruppe;Saygili;29;1;314;0,32435;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Einzelbewerber/Wählergruppe;Saygili;29;2;;;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;UNABHÄNGIGE;30;1;547;0,56503;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;UNABHÄNGIGE;30;2;;;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;Volksabstimmung;31;1;;;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;Volksabstimmung;31;2;;;102;0,100204;;-0,100204;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;DiB;32;1;;;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;DiB;32;2;;;104;0,102169;;-0,102169;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;System-Gruppe;Übrige;1000;1;;;1415;1,410655;;-1,410655;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;System-Gruppe;Übrige;1000;2;;;2707;2,659345;;-2,659345;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;System-Gruppe;Wahlberechtigte;-4;;199156;;204816;;-2,763456;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;System-Gruppe;Wählende;-3;;145251;72,933278;150312;73,388798;-3,366997;-0,455519;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;System-Gruppe;Ungültige;-2;1;1498;1,031318;2191;1,457635;-31,629393;-0,426317;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;System-Gruppe;Ungültige;-2;2;1235;0,850252;1451;0,965325;-14,886285;-0,115073;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;System-Gruppe;Gültige;-1;1;143753;98,968682;148121;98,542365;-2,94894;0,426317;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;System-Gruppe;Gültige;-1;2;144016;99,149748;148861;99,034675;-3,254714;0,115073;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;CDU;1;1;32276;22,452401;43077;29,082304;-25,073705;-6,629903;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;CDU;1;2;30770;21,365682;39085;26,256038;-21,274146;-4,890356;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;SPD;2;1;55800;38,816581;56987;38,473275;-2,082931;0,343306;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;SPD;2;2;53034;36,825075;49165;33,027455;7,869419;3,79762;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;FDP;3;1;10132;7,048201;9357;6,317133;8,282569;0,731068;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;FDP;3;2;13573;9,424647;14890;10,00262;-8,844862;-0,577973;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;AfD;4;1;13599;9,459976;18197;12,285226;-25,267901;-2,82525;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;AfD;4;2;13099;9,095517;18560;12,468007;-29,423491;-3,37249;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;GRÜNE;5;1;17169;11,943403;8349;5,636608;105,641394;6,306795;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;GRÜNE;5;2;17945;12,460421;8228;5,527304;118,096743;6,933117;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;DIE LINKE;6;1;4904;3,411407;11331;7,649827;-56,720501;-4,23842;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;DIE LINKE;6;2;5613;3,897484;12373;8,311781;-54,635093;-4,414297;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;Die PARTEI;7;1;6463;4,495906;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;Die PARTEI;7;2;2199;1,526914;1284;0,86255;71,261682;0,664364;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;Tierschutzpartei;8;2;2473;1,71717;1422;0,955254;73,909986;0,761917;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;PIRATEN;9;2;515;0,357599;795;0,534055;-35,220126;-0,176456;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;FREIE WÄHLER;10;1;1378;0,958589;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;FREIE WÄHLER;10;2;847;0,588129;362;0,24318;133,977901;0,344949;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;NPD;11;2;182;0,126375;508;0,341258;-64,173228;-0,214883;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;ÖDP;12;2;99;0,068742;133;0,089345;-25,56391;-0,020603;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;V-Partei³;13;1;454;0,315819;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;V-Partei³;13;2;153;0,106238;150;0,100765;2;0,005473;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;Gesundheitsforschung;14;2;203;0,140957;143;0,096063;41,958042;0,044894;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;MLPD;15;1;145;0,100867;269;0,181608;-46,096654;-0,080741;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;MLPD;15;2;70;0,048606;146;0,098078;-52,054795;-0,049472;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;Die Humanisten;16;2;88;0,061104;86;0,057772;2,325581;0,003332;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;DKP;17;2;28;0,019442;31;0,020825;-9,677419;-0,001383;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;SGP;18;2;24;0,016665;24;0,016122;0;0,000542;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;dieBasis;19;1;1433;0,996849;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;dieBasis;19;2;1060;0,736029;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;Bündnis C;20;2;74;0,051383;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;du.;21;2;54;0,037496;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;LIEBE;22;2;209;0,145123;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;LKR;23;2;22;0,015276;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;PdF;24;2;43;0,029858;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;LfK;25;2;165;0,114571;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;Team Todenhöfer;26;2;1118;0,776303;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;Volt;27;2;356;0,247195;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;Volksabstimmung;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;Volksabstimmung;28;2;;;166;0,111513;;-0,111513;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;DiB;29;2;;;131;0,088002;;-0,088002;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;System-Gruppe;Übrige;1000;1;;;554;0,374019;;-0,374019;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;System-Gruppe;Übrige;1000;2;;;1179;0,792014;;-0,792014;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;System-Gruppe;Wahlberechtigte;-4;;182895;;187746;;-2,58381;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;System-Gruppe;Wählende;-3;;139532;76,290768;142858;76,091102;-2,328186;0,199666;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;System-Gruppe;Ungültige;-2;1;1494;1,070722;1794;1,255792;-16,722408;-0,18507;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;System-Gruppe;Ungültige;-2;2;1068;0,765416;1207;0,844895;-11,516156;-0,079479;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;System-Gruppe;Gültige;-1;1;138038;98,929278;141064;98,744208;-2,145126;0,18507;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;System-Gruppe;Gültige;-1;2;138464;99,234584;141651;99,155105;-2,249896;0,079479;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;CDU;1;1;33070;23,957171;44219;31,346765;-25,213144;-7,389593;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;CDU;1;2;32697;23,61408;39847;28,130405;-17,943634;-4,516325;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;SPD;2;1;50092;36,288558;49226;34,896217;1,759233;1,392341;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;SPD;2;2;45996;33,218743;41731;29,460434;10,22022;3,758308;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;FDP;3;1;11883;8,608499;12729;9,023564;-6,646241;-0,415065;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;FDP;3;2;15172;10,957361;18337;12,945196;-17,260184;-1,987836;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;AfD;4;1;11704;8,478825;16221;11,499036;-27,846619;-3,020211;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;AfD;4;2;11132;8,039635;16200;11,436559;-31,283951;-3,396924;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;GRÜNE;5;1;19547;14,160593;8690;6,160324;124,936709;8,000269;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;GRÜNE;5;2;20227;14,608129;9465;6,681915;113,703117;7,926214;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;DIE LINKE;6;1;3656;2,648546;9210;6,528951;-60,304017;-3,880405;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;DIE LINKE;6;2;4494;3,245609;10546;7,445059;-57,386687;-4,19945;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;Die PARTEI;7;1;2870;2,079138;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;Die PARTEI;7;2;1613;1,164924;1234;0,871155;30,713128;0,293769;
