BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;System-Gruppe;Ungültige;-2;1;1633;0,908464;2082;1,178215;-21,565802;-0,269751;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;System-Gruppe;Ungültige;-2;2;1409;0,783849;1681;0,951287;-16,180845;-0,167438;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;System-Gruppe;Gültige;-1;1;178121;99,091536;174626;98,821785;2,00142;0,269751;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;System-Gruppe;Gültige;-1;2;178345;99,216151;175027;99,048713;1,895708;0,167438;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;CDU;1;1;71185;39,964406;81298;46,555496;-12,43942;-6,59109;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;CDU;1;2;52422;29,393591;67175;38,379793;-21,962039;-8,986202;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;SPD;2;1;45876;25,755526;48942;28,026754;-6,264558;-2,271229;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;SPD;2;2;47371;26,56144;40104;22,913036;18,120387;3,648404;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;FDP;3;1;13507;7,583047;11401;6,52881;18,472064;1,054237;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;FDP;3;2;21208;11,891558;22848;13,053986;-7,177871;-1,162427;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;AfD;4;1;12812;7,192863;13996;8,014843;-8,45956;-0,82198;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;AfD;4;2;13298;7,456335;15081;8,616385;-11,822823;-1,16005;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;GRÜNE;5;1;22850;12,828358;9992;5,721943;128,682946;7,106415;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;GRÜNE;5;2;28308;15,872606;13817;7,894211;104,878049;7,978396;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;DIE LINKE;6;1;4286;2,406229;7582;4,341851;-43,47138;-1,935621;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;DIE LINKE;6;2;5172;2,899997;10595;6,053352;-51,184521;-3,153355;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;Die PARTEI;7;1;3144;1,765092;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;Die PARTEI;7;2;1851;1,037876;1081;0,617619;71,230342;0,420257;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;Tierschutzpartei;8;2;1901;1,065912;975;0,557057;94,974359;0,508855;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;PIRATEN;9;2;615;0,344837;595;0,339948;3,361345;0,00489;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;FREIE WÄHLER;10;1;2084;1,169991;1415;0,810303;47,279152;0,359688;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;FREIE WÄHLER;10;2;1437;0,805742;655;0,374228;119,389313;0,431514;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;NPD;11;2;137;0,076817;329;0,187971;-58,358663;-0,111154;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;ÖDP;12;2;147;0,082425;220;0,125695;-33,181818;-0,04327;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;V-Partei³;13;2;111;0,062239;178;0,101699;-37,640449;-0,03946;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;Gesundheitsforschung;14;2;219;0,122796;167;0,095414;31,137725;0,027382;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;MLPD;15;2;21;0,011775;47;0,026853;-55,319149;-0,015078;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;Die Humanisten;16;2;97;0,054389;77;0,043993;25,974026;0,010396;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;DKP;17;2;33;0,018503;21;0,011998;57,142857;0,006505;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;SGP;18;2;8;0,004486;10;0,005713;-20;-0,001228;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;dieBasis;19;1;2071;1,162693;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;dieBasis;19;2;2002;1,122543;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;Bündnis C;20;2;277;0,155317;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;du.;21;2;79;0,044296;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;LIEBE;22;2;263;0,147467;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;LKR;23;2;34;0,019064;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;PdF;24;2;50;0,028036;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;LfK;25;2;156;0,087471;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;Team Todenhöfer;26;2;750;0,420533;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;Volt;27;2;378;0,211949;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Einzelbewerber/Wählergruppe;Alle in EU;28;1;268;0,15046;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Einzelbewerber/Wählergruppe;Alle in EU;28;2;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;29;1;38;0,021334;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;29;2;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;Volksabstimmung;30;1;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;Volksabstimmung;30;2;;;152;0,086844;;-0,086844;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;DiB;31;1;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;DiB;31;2;;;130;0,074274;;-0,074274;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;System-Gruppe;Übrige;1000;2;;;770;0,439932;;-0,439932;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;System-Gruppe;Wahlberechtigte;-4;;243059;;246216;;-1,282207;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;System-Gruppe;Wählende;-3;;185422;76,286827;186152;75,60516;-0,392153;0,681668;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;System-Gruppe;Ungültige;-2;1;1558;0,840245;2075;1,11468;-24,915663;-0,274435;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;System-Gruppe;Ungültige;-2;2;1261;0,68007;1536;0,825132;-17,903646;-0,145062;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;System-Gruppe;Gültige;-1;1;183864;99,159755;184077;98,88532;-0,115712;0,274435;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;System-Gruppe;Gültige;-1;2;184161;99,31993;184616;99,174868;-0,246458;0,145062;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;CDU;1;1;40928;22,259931;56485;30,685528;-27,541825;-8,425597;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;CDU;1;2;37355;20,283882;50995;27,6222;-26,74772;-7,338318;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;SPD;2;1;55230;30,038507;61086;33,185026;-9,586485;-3,146519;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;SPD;2;2;50000;27,150157;46883;25,394874;6,648465;1,755283;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;FDP;3;1;17795;9,678349;13495;7,331171;31,863653;2,347178;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;FDP;3;2;20648;11,211929;21364;11,572128;-3,351432;-0,360199;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;AfD;4;1;12295;6,687008;15028;8,163975;-18,186053;-1,476967;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;AfD;4;2;12445;6,757674;16514;8,945054;-24,6397;-2,18738;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;GRÜNE;5;1;40012;21,761737;17728;9,630752;125,699458;12,130985;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;GRÜNE;5;2;40175;21,815151;20567;11,140421;95,337191;10,67473;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;DIE LINKE;6;1;9892;5,380064;16489;8,957664;-40,008491;-3,577601;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;DIE LINKE;6;2;11448;6,2163;20522;11,116046;-44,215963;-4,899746;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;Die PARTEI;7;1;3972;2,160292;3473;1,88671;14,367982;0,273582;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;Die PARTEI;7;2;2322;1,260853;2168;1,174329;7,103321;0,086524;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;Tierschutzpartei;8;2;1858;1,0089;1092;0,591498;70,14652;0,417402;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;PIRATEN;9;2;702;0,381188;938;0,508082;-25,159915;-0,126893;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;FREIE WÄHLER;10;2;695;0,377387;388;0,210166;79,123711;0,167221;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;NPD;11;2;122;0,066246;289;0,156541;-57,785467;-0,090295;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;ÖDP;12;2;195;0,105886;201;0,108875;-2,985075;-0,002989;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;V-Partei³;13;2;126;0,068418;244;0,132166;-48,360656;-0,063748;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;Gesundheitsforschung;14;2;217;0,117832;138;0,07475;57,246377;0,043082;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;MLPD;15;1;153;0,083214;293;0,159173;-47,78157;-0,075959;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;MLPD;15;2;88;0,047784;142;0,076916;-38,028169;-0,029132;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;Die Humanisten;16;2;155;0,084165;125;0,067708;24;0,016457;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;DKP;17;2;65;0,035295;47;0,025458;38,297872;0,009837;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;SGP;18;2;25;0,013575;28;0,015167;-10,714286;-0,001592;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;dieBasis;19;1;2666;1,449985;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;dieBasis;19;2;2285;1,240762;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;Bündnis C;20;2;336;0,182449;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;du.;21;2;105;0,057015;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;LIEBE;22;2;187;0,101542;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;LKR;23;2;33;0,017919;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;PdF;24;2;77;0,041811;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;LfK;25;2;185;0,100456;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;Team Todenhöfer;26;2;1591;0,863918;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;Volt;27;1;921;0,500914;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;Volt;27;2;721;0,391505;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;Volksabstimmung;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;Volksabstimmung;28;2;;;141;0,076375;;-0,076375;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;DiB;29;2;;;293;0,158708;;-0,158708;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;System-Gruppe;Übrige;1000;2;;;1537;0,832539;;-0,832539;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;System-Gruppe;Wahlberechtigte;-4;;226894;;228976;;-0,909266;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;System-Gruppe;Wählende;-3;;170485;75,138611;168664;73,660122;1,079661;1,478489;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;System-Gruppe;Ungültige;-2;1;1679;0,984837;2072;1,228478;-18,967181;-0,243641;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;System-Gruppe;Ungültige;-2;2;1435;0,841716;1617;0,958711;-11,255411;-0,116995;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;System-Gruppe;Gültige;-1;1;168806;99,015163;166592;98,771522;1,328995;0,243641;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;System-Gruppe;Gültige;-1;2;169050;99,158284;167047;99,041289;1,199064;0,116995;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;CDU;1;1;45137;26,738978;59571;35,75862;-24,229911;-9,019641;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;CDU;1;2;39769;23,524993;52994;31,724006;-24,955655;-8,199013;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;SPD;2;1;61551;36,462566;61205;36,739459;0,565313;-0,276893;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;SPD;2;2;53357;31,562851;47940;28,69851;11,299541;2,864341;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;FDP;3;1;14020;8,305392;9411;5,649131;48,974604;2,656261;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;FDP;3;2;19878;11,758651;19186;11,48539;3,606797;0,273261;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;AfD;4;1;15852;9,390661;16633;9,984273;-4,695485;-0,593611;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;AfD;4;2;16146;9,55102;18098;10,834077;-10,785722;-1,283056;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;GRÜNE;5;1;18088;10,715259;8444;5,068671;114,211274;5,646588;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;GRÜNE;5;2;22732;13,446909;11485;6,875311;97,927732;6,571599;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;DIE LINKE;6;1;5333;3,159248;9353;5,614315;-42,980862;-2,455067;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;DIE LINKE;6;2;6038;3,571724;11589;6,937568;-47,89887;-3,365844;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;Die PARTEI;7;1;3439;2,03725;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;Die PARTEI;7;2;2003;1,184857;1002;0,599831;99,9002;0,585025;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;Tierschutzpartei;8;2;2181;1,290151;1222;0,731531;78,477905;0,55862;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;PIRATEN;9;2;565;0,334221;640;0,383126;-11,71875;-0,048905;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;FREIE WÄHLER;10;1;1960;1,161096;1975;1,185531;-0,759494;-0,024435;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;FREIE WÄHLER;10;2;1352;0,799763;972;0,581872;39,09465;0,217891;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;NPD;11;2;143;0,08459;342;0,204733;-58,187135;-0,120142;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;ÖDP;12;2;73;0,043182;133;0,079618;-45,112782;-0,036436;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;V-Partei³;13;2;103;0,060929;171;0,102366;-39,766082;-0,041438;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;Gesundheitsforschung;14;2;150;0,088731;140;0,083809;7,142857;0,004922;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;MLPD;15;2;38;0,022479;70;0,041904;-45,714286;-0,019426;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;Die Humanisten;16;2;117;0,06921;73;0,0437;60,273973;0,02551;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;DKP;17;2;33;0,019521;23;0,013769;43,478261;0,005752;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;SGP;18;2;15;0,008873;8;0,004789;87,5;0,004084;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;dieBasis;19;1;2193;1,299124;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;dieBasis;19;2;2224;1,315587;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;Bündnis C;20;2;502;0,296954;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;du.;21;2;80;0,047323;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;LIEBE;22;2;212;0,125407;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;LKR;23;2;37;0,021887;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;PdF;24;2;53;0,031352;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;LfK;25;2;185;0,109435;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;Team Todenhöfer;26;2;760;0,449571;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;Volt;27;2;304;0,179828;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Einzelbewerber/Wählergruppe;Bedingungsloses Grundeinkommen;28;1;1233;0,730424;;;;;
