BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;System-Gruppe;Ungültige;-2;1;2085;1,512711;2420;1,694975;-13,842975;-0,182263;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;System-Gruppe;Ungültige;-2;2;1694;1,229032;1914;1,340571;-11,494253;-0,111538;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;System-Gruppe;Gültige;-1;1;135747;98,487289;140355;98,305025;-3,283104;0,182263;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;System-Gruppe;Gültige;-1;2;136138;98,770968;140861;98,659429;-3,352951;0,111538;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;AfD;1;1;36392;26,808696;36428;25,954188;-0,098825;0,854508;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;AfD;1;2;34116;25,059866;37217;26,421082;-8,332214;-1,361216;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;CDU;2;1;37635;27,72437;49104;34,985572;-23,356549;-7,261203;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;CDU;2;2;26781;19,671951;42604;30,245419;-37,139705;-10,573469;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;DIE LINKE;3;1;12655;9,32249;21809;15,538456;-41,973497;-6,215966;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;DIE LINKE;3;2;12057;8,856454;22578;16,028567;-46,598459;-7,172113;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;SPD;4;1;26410;19,45531;15538;11,0705;69,970395;8,38481;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;SPD;4;2;30432;22,353788;16043;11,389242;89,690208;10,964546;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;FDP;5;1;11509;8,478272;7836;5,582986;46,873405;2,895286;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;FDP;5;2;13706;10,067725;10154;7,208525;34,981288;2,859201;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;GRÜNE;6;1;6379;4,699183;5292;3,770439;20,540438;0,928744;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;GRÜNE;6;2;6263;4,600479;4266;3,028517;46,812002;1,571961;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;Tierschutzpartei;7;2;3182;2,337334;2046;1,452496;55,522972;0,884838;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;Die PARTEI;8;2;1678;1,232573;1495;1,06133;12,240803;0,171243;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;NPD;9;2;298;0,218896;1437;1,020155;-79,262352;-0,801259;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;FREIE WÄHLER;10;2;2148;1,577811;1299;0,922186;65,357968;0,655625;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;PIRATEN;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;PIRATEN;11;2;339;0,249012;415;0,294617;-18,313253;-0,045605;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;ÖDP;12;1;973;0,716775;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;ÖDP;12;2;364;0,267376;311;0,220785;17,041801;0,046591;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;V-Partei³;13;2;81;0,059498;163;0,115717;-50,306748;-0,056218;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;MLPD;14;2;73;0,053622;144;0,102228;-49,305556;-0,048606;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;dieBasis;15;1;2336;1,720848;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;dieBasis;15;2;2048;1,504356;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;Bündnis C;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;Bündnis C;16;2;779;0,572213;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;III. Weg;17;1;513;0,377909;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;III. Weg;17;2;459;0,337158;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;DKP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;DKP;18;2;88;0,06464;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;Die Humanisten;19;2;156;0,11459;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;Gesundheitsforschung;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;Gesundheitsforschung;20;2;652;0,478926;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;Team Todenhöfer;21;2;248;0,182168;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;Volt;22;2;190;0,139564;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Einzelbewerber/Wählergruppe;Ischgl;23;1;277;0,204056;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Einzelbewerber/Wählergruppe;Ischgl;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;LKR;24;1;668;0,492092;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;LKR;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;BüSo;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;BüSo;25;2;;;79;0,056084;;-0,056084;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;DiB;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;DiB;26;2;;;255;0,18103;;-0,18103;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;System-Gruppe;Übrige;1000;1;;;4348;3,097859;;-3,097859;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;System-Gruppe;Übrige;1000;2;;;355;0,252021;;-0,252021;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;AfD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;AfD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;BÜNDNIS21;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;LKR;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;Die Humanisten;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;Gesundheitsforschung;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;Team Todenhöfer;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;Volt;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Einzelbewerber/Wählergruppe;Wir - alle gemeinsam;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Einzelbewerber/Wählergruppe;Wir - alle gemeinsam;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;System-Gruppe;Wahlberechtigte;-4;;218446;;222451;;-1,800396;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;System-Gruppe;Wählende;-3;;162796;74,524596;167855;75,457067;-3,013911;-0,93247;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;System-Gruppe;Ungültige;-2;1;2214;1,359984;2577;1,535254;-14,086147;-0,175269;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;System-Gruppe;Ungültige;-2;2;1978;1,215018;2452;1,460785;-19,331158;-0,245767;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;System-Gruppe;Gültige;-1;1;160582;98,640016;165278;98,464746;-2,841273;0,175269;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;System-Gruppe;Gültige;-1;2;160818;98,784982;165403;98,539215;-2,772017;0,245767;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;CDU;1;1;32761;20,401415;44425;26,878955;-26,255487;-6,477541;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;CDU;1;2;28181;17,523536;41736;25,232916;-32,477957;-7,70938;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;SPD;2;1;57922;36,070045;58759;35,551616;-1,424463;0,518429;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;SPD;2;2;51826;32,226492;46769;28,275787;10,812718;3,950705;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;AfD;3;1;11349;7,067417;16501;9,983785;-31,22235;-2,916368;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;AfD;3;2;12128;7,541444;17288;10,452047;-29,847293;-2,910603;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;FDP;4;1;12947;8,062547;9759;5,904597;32,667281;2,15795;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;FDP;4;2;16436;10,220249;15046;9,09657;9,238336;1,123679;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;GRÜNE;5;1;27753;17,282759;15466;9,357567;79,445235;7,925192;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;GRÜNE;5;2;30358;18,87724;18935;11,447797;60,327436;7,429443;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;DIE LINKE;6;1;9360;5,828798;14472;8,756156;-35,323383;-2,927359;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;DIE LINKE;6;2;10512;6,536582;18677;11,291815;-43,716871;-4,755233;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;Tierschutzpartei;7;2;2345;1,45817;1590;0,961288;47,484277;0,496882;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;Die PARTEI;8;1;2872;1,788494;2180;1,31899;31,743119;0,469505;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;Die PARTEI;8;2;1674;1,040928;1589;0,960684;5,349276;0,080244;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;FREIE WÄHLER;9;1;2561;1,594824;1311;0,793209;95,347063;0,801615;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;FREIE WÄHLER;9;2;1821;1,132336;1003;0,606398;81,555334;0,525938;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;PIRATEN;10;1;;;1222;0,73936;;-0,73936;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;PIRATEN;10;2;693;0,430922;794;0,48004;-12,720403;-0,049118;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;NPD;11;2;141;0,087677;417;0,252112;-66,18705;-0,164435;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;ÖDP;12;2;179;0,111306;224;0,135427;-20,089286;-0,024121;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;V-Partei³;13;2;157;0,097626;215;0,129986;-26,976744;-0,03236;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;MLPD;14;1;247;0,153815;313;0,189378;-21,086262;-0,035562;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;MLPD;14;2;136;0,084568;184;0,111243;-26,086957;-0,026676;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;DKP;15;2;89;0,055342;59;0,03567;50,847458;0,019672;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;dieBasis;16;1;2008;1,250451;;;;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;dieBasis;16;2;1850;1,150369;;;;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;Bündnis C;17;1;299;0,186198;;;;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;Bündnis C;17;2;217;0,134935;;;;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;BÜNDNIS21;18;2;50;0,031091;;;;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;LKR;19;2;31;0,019276;;;;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;Die Humanisten;20;2;180;0,111928;;;;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;Gesundheitsforschung;21;2;212;0,131826;;;;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;Team Todenhöfer;22;2;1159;0,72069;;;;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;Volt;23;2;443;0,275467;;;;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Einzelbewerber/Wählergruppe;Mascher;24;1;87;0,054178;;;;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Einzelbewerber/Wählergruppe;Mascher;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Einzelbewerber/Wählergruppe;Wir haben eine Welt zu verlieren;25;1;416;0,259058;;;;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Einzelbewerber/Wählergruppe;Wir haben eine Welt zu verlieren;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;BüSo;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;BüSo;26;2;;;29;0,017533;;-0,017533;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;System-Gruppe;Übrige;1000;1;;;870;0,526386;;-0,526386;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;System-Gruppe;Übrige;1000;2;;;848;0,512687;;-0,512687;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;System-Gruppe;Wahlberechtigte;-4;;171918;;175992;;-2,314878;;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;System-Gruppe;Wählende;-3;;130905;76,143859;133726;75,984136;-2,109537;0,159724;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;System-Gruppe;Ungültige;-2;1;1875;1,432336;2494;1,865008;-24,819567;-0,432671;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;System-Gruppe;Ungültige;-2;2;1884;1,439212;2659;1,988394;-29,146296;-0,549183;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;System-Gruppe;Gültige;-1;1;129030;98,567664;131232;98,134992;-1,677944;0,432671;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;System-Gruppe;Gültige;-1;2;129021;98,560788;131067;98,011606;-1,561034;0,549183;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;CDU;1;1;34525;26,757343;39302;29,948488;-12,154598;-3,191145;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;CDU;1;2;27867;21,598809;38531;29,397942;-27,676416;-7,799132;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;SPD;2;1;56385;43,69914;54033;41,173647;4,352895;2,525493;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;SPD;2;2;48578;37,651235;42737;32,606987;13,667314;5,044248;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;AfD;3;1;14202;11,006743;16411;12,505334;-13,460484;-1,498591;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;AfD;3;2;14898;11,546957;17173;13,102459;-13,24754;-1,555502;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;FDP;4;1;7135;5,529722;6594;5,024689;8,204428;0,505033;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;FDP;4;2;12807;9,926291;11096;8,465899;15,419971;1,460392;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;GRÜNE;5;1;8032;6,224909;5236;3,989881;53,399542;2,235028;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;GRÜNE;5;2;11595;8,986909;7843;5,983962;47,838837;3,002947;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;DIE LINKE;6;1;3890;3,014803;7281;5,548189;-46,573273;-2,533387;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;DIE LINKE;6;2;4527;3,508731;8746;6,672923;-48,239195;-3,164192;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;Tierschutzpartei;7;2;1776;1,37652;1031;0,786621;72,259942;0,5899;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;Die PARTEI;8;2;993;0,769642;854;0,651575;16,276347;0,118067;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;FREIE WÄHLER;9;1;3160;2,449043;2375;1,809772;33,052632;0,639271;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;FREIE WÄHLER;9;2;2727;2,113609;1229;0,937688;121,887714;1,175921;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;PIRATEN;10;2;343;0,265848;430;0,328076;-20,232558;-0,062228;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;NPD;11;2;201;0,155789;608;0,463885;-66,940789;-0,308096;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;ÖDP;12;2;121;0,093783;135;0,103001;-10,37037;-0,009218;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;169;Werra-Meißner – Hersfeld-Rotenburg;LAND;06;Partei;V-Partei³;13;2;71;0,05503;147;0,112156;-51,70068;-0,057127;
