BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;BÜNDNIS21;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;LKR;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;Die Humanisten;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;Gesundheitsforschung;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;Team Todenhöfer;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;Volt;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Einzelbewerber/Wählergruppe;REHBEIN;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Einzelbewerber/Wählergruppe;REHBEIN;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;System-Gruppe;Wahlberechtigte;-4;;195515;;197291;;-0,900193;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;System-Gruppe;Wählende;-3;;157620;80,617855;160647;81,426421;-1,884256;-0,808565;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;System-Gruppe;Ungültige;-2;1;1820;1,154676;2122;1,320909;-14,231857;-0,166233;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;System-Gruppe;Ungültige;-2;2;1478;0,937698;1788;1,112999;-17,337808;-0,175301;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;System-Gruppe;Gültige;-1;1;155800;98,845324;158525;98,679091;-1,718972;0,166233;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;System-Gruppe;Gültige;-1;2;156142;99,062302;158859;98,887001;-1,710322;0,175301;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;CDU;1;1;51943;33,339538;66490;41,942911;-21,878478;-8,603373;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;CDU;1;2;42229;27,045254;54902;34,560207;-23,082948;-7,514954;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;SPD;2;1;35463;22,761874;34527;21,780161;2,710922;0,981713;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;SPD;2;2;34446;22,060688;28786;18,120472;19,662336;3,940217;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;AfD;3;1;10577;6,788832;15319;9,66346;-30,955023;-2,874628;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;AfD;3;2;10415;6,67021;16395;10,320473;-36,474535;-3,650262;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;FDP;4;1;20278;13,015404;17224;10,865163;17,731073;2,150241;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;FDP;4;2;26311;16,850687;26571;16,726153;-0,97851;0,124534;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;GRÜNE;5;1;26350;16,912709;14458;9,120328;82,25204;7,792381;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;GRÜNE;5;2;26747;17,12992;16752;10,5452;59,664518;6,58472;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;DIE LINKE;6;1;4267;2,738768;7887;4,97524;-45,898314;-2,236473;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;DIE LINKE;6;2;4702;3,011361;9504;5,982664;-50,526094;-2,971302;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;Tierschutzpartei;7;2;2039;1,305863;1500;0,944234;35,933333;0,361629;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;Die PARTEI;8;1;2747;1,763158;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;Die PARTEI;8;2;1251;0,801194;1173;0,738391;6,649616;0,062803;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;FREIE WÄHLER;9;1;4175;2,679718;2620;1,652736;59,351145;1,026981;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;FREIE WÄHLER;9;2;2467;1,579972;1293;0,813929;90,796597;0,766043;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;PIRATEN;10;2;507;0,324704;561;0,353143;-9,625668;-0,028439;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;NPD;11;2;122;0,078134;337;0,212138;-63,79822;-0,134004;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;ÖDP;12;2;163;0,104392;340;0,214026;-52,058824;-0,109634;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;V-Partei³;13;2;132;0,084538;224;0,141006;-41,071429;-0,056467;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;MLPD;14;2;31;0,019854;33;0,020773;-6,060606;-0,000919;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;DKP;15;2;19;0,012168;24;0,015108;-20,833333;-0,002939;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;dieBasis;16;2;1864;1,193785;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;Bündnis C;17;2;95;0,060842;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;BÜNDNIS21;18;2;57;0,036505;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;LKR;19;2;34;0,021775;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;Die Humanisten;20;2;157;0,100549;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;Gesundheitsforschung;21;2;216;0,138336;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;Team Todenhöfer;22;2;1135;0,726902;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;Volt;23;2;1003;0,642364;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;BüSo;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;BüSo;24;2;;;26;0,016367;;-0,016367;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;System-Gruppe;Übrige;1000;2;;;438;0,275716;;-0,275716;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;AfD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;AfD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;BÜNDNIS21;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;LKR;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;Die Humanisten;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;Gesundheitsforschung;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;Team Todenhöfer;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;Volt;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;AfD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;AfD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;BÜNDNIS21;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;LKR;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Die Humanisten;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Gesundheitsforschung;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Team Todenhöfer;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Volt;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;AfD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;AfD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;dieBasis;16;2;;;;;;;
