BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;AfD;4;1;15562;9,315662;17713;10,445957;-12,143623;-1,130295;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;AfD;4;2;15497;9,255919;19068;11,233982;-18,727711;-1,978063;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;GRÜNE;5;1;16959;10,151929;7409;4,369339;128,897287;5,78259;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;GRÜNE;5;2;19149;11,437155;8938;5,265856;114,24256;6,171299;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;DIE LINKE;6;1;6284;3,761703;9949;5,867263;-36,837873;-2,10556;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;DIE LINKE;6;2;5694;3,400865;11837;6,973812;-51,896595;-3,572947;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;Die PARTEI;7;2;1574;0,940106;1170;0,68931;34,529915;0,250796;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;Tierschutzpartei;8;2;2680;1,600688;1336;0,787109;100,598802;0,813579;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;PIRATEN;9;1;;;1871;1,103392;;-1,103392;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;PIRATEN;9;2;640;0,382254;944;0,556161;-32,20339;-0,173907;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;FREIE WÄHLER;10;1;2610;1,562388;1239;0,73068;110,653753;0,831707;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;FREIE WÄHLER;10;2;1242;0,741811;605;0,356438;105,289256;0,385373;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;NPD;11;2;238;0,142151;547;0,322267;-56,489945;-0,180116;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;ÖDP;12;2;99;0,05913;110;0,064807;-10;-0,005677;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;V-Partei³;13;2;82;0,048976;153;0,090141;-46,405229;-0,041164;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;Gesundheitsforschung;14;2;264;0,15768;194;0,114296;36,082474;0,043384;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;MLPD;15;2;24;0,014335;110;0,064807;-78,181818;-0,050472;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;Die Humanisten;16;2;112;0,066894;72;0,042419;55,555556;0,024475;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;DKP;17;2;31;0,018515;38;0,022388;-18,421053;-0,003872;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;SGP;18;2;12;0,007167;17;0,010016;-29,411765;-0,002848;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;dieBasis;19;1;1539;0,92127;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;dieBasis;19;2;1164;0,695224;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;Bündnis C;20;2;110;0,0657;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;du.;21;2;81;0,048379;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;LIEBE;22;2;267;0,159472;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;LKR;23;2;38;0,022696;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;PdF;24;2;58;0,034642;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;LfK;25;2;159;0,094966;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;Team Todenhöfer;26;2;1408;0,840959;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;Volt;27;2;370;0,220991;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;Volksabstimmung;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;Volksabstimmung;28;2;;;173;0,101924;;-0,101924;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;DiB;29;2;;;141;0,083071;;-0,083071;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;System-Gruppe;Übrige;1000;2;;;1662;0,979173;;-0,979173;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;System-Gruppe;Wahlberechtigte;-4;;231811;;232301;;-0,210933;;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;System-Gruppe;Wählende;-3;;179085;77,254746;174364;75,059513;2,707554;2,195233;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;System-Gruppe;Ungültige;-2;1;1639;0,915208;1872;1,073616;-12,446581;-0,158408;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;System-Gruppe;Ungültige;-2;2;1258;0,70246;1290;0,739832;-2,48062;-0,037372;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;System-Gruppe;Gültige;-1;1;177446;99,084792;172492;98,926384;2,872017;0,158408;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;System-Gruppe;Gültige;-1;2;177827;99,29754;173074;99,260168;2,746224;0,037372;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;CDU;1;1;58791;33,13177;73595;42,665747;-20,115497;-9,533977;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;CDU;1;2;51696;29,070951;62764;36,264257;-17,634313;-7,193306;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;SPD;2;1;54612;30,776687;50458;29,252371;8,232589;1,524316;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;SPD;2;2;51061;28,713862;43184;24,951177;18,240552;3,762685;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;FDP;3;1;17825;10,04531;13681;7,931382;30,290183;2,113927;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;FDP;3;2;21004;11,81148;23296;13,460138;-9,838599;-1,648659;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;AfD;4;1;13992;7,885216;15311;8,876354;-8,614721;-0,991138;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;AfD;4;2;14206;7,988663;16165;9,339936;-12,118775;-1,351272;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;GRÜNE;5;1;22154;12,484925;9459;5,483733;134,210805;7,001192;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;GRÜNE;5;2;24089;13,546312;10723;6,195616;124,647953;7,350696;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;DIE LINKE;6;1;5549;3,127149;9756;5,655914;-43,122181;-2,528766;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;DIE LINKE;6;2;5521;3,104703;11702;6,76127;-52,820031;-3,656567;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;Die PARTEI;7;2;1732;0,97398;1183;0,683523;46,407439;0,290458;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;Tierschutzpartei;8;2;2263;1,272585;1207;0,69739;87,489644;0,575196;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;PIRATEN;9;2;666;0,374521;634;0,366317;5,047319;0,008204;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;FREIE WÄHLER;10;1;2015;1,135557;;;;;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;FREIE WÄHLER;10;2;1168;0,656818;387;0,223604;201,808786;0,433214;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;NPD;11;2;156;0,087726;310;0,179114;-49,677419;-0,091388;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;ÖDP;12;2;118;0,066357;149;0,08609;-20,805369;-0,019734;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;V-Partei³;13;2;88;0,049486;175;0,101113;-49,714286;-0,051627;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;Gesundheitsforschung;14;2;247;0,138899;176;0,101691;40,340909;0,037208;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;MLPD;15;2;12;0,006748;40;0,023112;-70;-0,016363;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;Die Humanisten;16;2;121;0,068044;78;0,045067;55,128205;0,022976;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;DKP;17;2;31;0,017433;28;0,016178;10,714286;0,001255;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;SGP;18;2;13;0,00731;11;0,006356;18,181818;0,000955;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;dieBasis;19;1;2508;1,413388;;;;;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;dieBasis;19;2;2035;1,144371;;;;;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;Bündnis C;20;2;159;0,089413;;;;;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;du.;21;2;89;0,050049;;;;;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;LIEBE;22;2;251;0,141148;;;;;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;LKR;23;2;34;0,01912;;;;;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;PdF;24;2;73;0,041051;;;;;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;LfK;25;2;173;0,097286;;;;;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;Team Todenhöfer;26;2;495;0,27836;;;;;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;Volt;27;2;326;0,183324;;;;;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;Volksabstimmung;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;Volksabstimmung;28;2;;;159;0,091868;;-0,091868;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;DiB;29;2;;;183;0,105735;;-0,105735;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;System-Gruppe;Übrige;1000;1;;;232;0,134499;;-0,134499;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;System-Gruppe;Übrige;1000;2;;;520;0,30045;;-0,30045;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;System-Gruppe;Wahlberechtigte;-4;;200496;;202768;;-1,120492;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;System-Gruppe;Wählende;-3;;156639;78,125748;154014;75,955772;1,704391;2,169976;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;System-Gruppe;Ungültige;-2;1;1220;0,778861;1399;0,908359;-12,794853;-0,129498;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;System-Gruppe;Ungültige;-2;2;1142;0,729065;1200;0,77915;-4,833333;-0,050085;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;System-Gruppe;Gültige;-1;1;155419;99,221139;152615;99,091641;1,837303;0,129498;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;System-Gruppe;Gültige;-1;2;155497;99,270935;152814;99,22085;1,755729;0,050085;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;CDU;1;1;62811;40,413978;73185;47,954002;-14,175036;-7,540024;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;CDU;1;2;52018;33,452735;63651;41,652597;-18,276225;-8,199862;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;SPD;2;1;50057;32,207774;41047;26,895784;21,950447;5,31199;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;SPD;2;2;44641;28,708592;34865;22,815318;28,039581;5,893274;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;FDP;3;1;10806;6,952818;12893;8,448056;-16,187078;-1,495238;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;FDP;3;2;18712;12,033673;21919;14,343581;-14,631142;-2,309908;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;AfD;4;1;10068;6,477972;11115;7,283032;-9,419703;-0,80506;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;AfD;4;2;11532;7,41622;12216;7,994032;-5,599214;-0,577812;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;GRÜNE;5;1;12478;8,028619;6476;4,243357;92,680667;3,785262;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;GRÜNE;5;2;15473;9,950674;7198;4,710301;114,96249;5,240373;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;DIE LINKE;6;1;2685;1,727588;6452;4,227632;-58,384997;-2,500044;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;DIE LINKE;6;2;3990;2,565966;8183;5,354876;-51,240376;-2,78891;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;Die PARTEI;7;1;2909;1,871715;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;Die PARTEI;7;2;1982;1,274623;906;0,592878;118,763797;0,681745;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;Tierschutzpartei;8;2;1943;1,249542;930;0,608583;108,924731;0,640959;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;PIRATEN;9;2;463;0,297755;530;0,346827;-12,641509;-0,049072;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;FREIE WÄHLER;10;1;2224;1,43097;1447;0,948137;53,697305;0,482833;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;FREIE WÄHLER;10;2;1582;1,017383;841;0,550342;88,109394;0,467041;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;NPD;11;2;122;0,078458;324;0,212022;-62,345679;-0,133564;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;ÖDP;12;2;99;0,063667;139;0,09096;-28,776978;-0,027293;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;V-Partei³;13;2;87;0,05595;121;0,079181;-28,099174;-0,023232;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;Gesundheitsforschung;14;2;181;0,116401;156;0,102085;16,025641;0,014316;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;MLPD;15;2;14;0,009003;47;0,030756;-70,212766;-0,021753;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;Die Humanisten;16;2;80;0,051448;47;0,030756;70,212766;0,020692;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;DKP;17;2;11;0,007074;13;0,008507;-15,384615;-0,001433;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;SGP;18;2;8;0,005145;2;0,001309;300;0,003836;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;dieBasis;19;1;1381;0,888566;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;dieBasis;19;2;1346;0,865612;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;Bündnis C;20;2;69;0,044374;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;du.;21;2;53;0,034084;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;LIEBE;22;2;185;0,118973;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;LKR;23;2;30;0,019293;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;PdF;24;2;37;0,023795;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;LfK;25;2;127;0,081674;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;Team Todenhöfer;26;2;381;0,245021;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;Volt;27;2;331;0,212866;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;Volksabstimmung;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;Volksabstimmung;28;2;;;141;0,092269;;-0,092269;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;DiB;29;2;;;98;0,06413;;-0,06413;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;System-Gruppe;Übrige;1000;2;;;487;0,318688;;-0,318688;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;System-Gruppe;Wahlberechtigte;-4;;207672;;212912;;-2,461111;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;System-Gruppe;Wählende;-3;;162185;78,09671;162306;76,231495;-0,074551;1,865215;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;System-Gruppe;Ungültige;-2;1;1358;0,837315;1605;0,988873;-15,389408;-0,151557;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;System-Gruppe;Ungültige;-2;2;1207;0,744212;1347;0,829914;-10,393467;-0,085702;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;System-Gruppe;Gültige;-1;1;160827;99,162685;160701;99,011127;0,078406;0,151557;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;System-Gruppe;Gültige;-1;2;160978;99,255788;160959;99,170086;0,011804;0,085702;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;CDU;1;1;54043;33,603189;64484;40,126695;-16,191613;-6,523506;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;CDU;1;2;42157;26,188051;54648;33,951503;-22,857195;-7,763453;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;SPD;2;1;48897;30,403477;48560;30,217609;0,693987;0,185868;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;SPD;2;2;50328;31,263899;42551;26,435925;18,276891;4,827975;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;FDP;3;1;13590;8,450074;11742;7,306737;15,738375;1,143336;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;FDP;3;2;18595;11,551268;19125;11,881908;-2,771242;-0,33064;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;AfD;4;1;14422;8,9674;15728;9,78712;-8,303662;-0,81972;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;AfD;4;2;14718;9,142864;17154;10,657372;-14,200769;-1,514508;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;GRÜNE;5;1;16623;10,335951;6885;4,284354;141,437908;6,051597;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;GRÜNE;5;2;17834;11,078532;8857;5,502644;101,354861;5,575889;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;DIE LINKE;6;1;4902;3,047996;9554;5,945203;-48,691647;-2,897207;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;DIE LINKE;6;2;5732;3,560735;12624;7,842991;-54,594423;-4,282256;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;Die PARTEI;7;1;3384;2,104124;2190;1,362779;54,520548;0,741345;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;Die PARTEI;7;2;2043;1,269118;1442;0,89588;41,678225;0,373237;
