BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;CDU;1;1;28897;20,270488;39933;28,143831;-27,636291;-7,873342;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;CDU;1;2;27650;19,364101;34822;24,450904;-20,596175;-5,086803;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;SPD;2;1;55695;39,068583;55038;38,789476;1,193721;0,279107;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;SPD;2;2;51080;35,772813;46513;32,659954;9,81876;3,112859;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;FDP;3;1;10270;7,204136;9031;6,364834;13,719411;0,839301;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;FDP;3;2;13629;9,544786;15403;10,815498;-11,517237;-1,270712;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;AfD;4;1;11816;8,288614;15074;10,623797;-21,613374;-2,335183;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;AfD;4;2;11290;7,906716;15510;10,89063;-27,208253;-2,983914;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;GRÜNE;5;1;21028;14,750591;9047;6,376111;132,43064;8,37448;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;GRÜNE;5;2;21714;15,206947;10190;7,155095;113,091266;8,051852;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;DIE LINKE;6;1;5823;4,084682;12242;8,627871;-52,434243;-4,543189;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;DIE LINKE;6;2;6361;4,454794;12924;9,074823;-50,781492;-4,620029;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;Die PARTEI;7;1;3446;2,417279;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;Die PARTEI;7;2;2430;1,7018;1532;1,075722;58,616188;0,626078;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;Tierschutzpartei;8;1;3589;2,517589;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;Tierschutzpartei;8;2;2939;2,058267;1297;0,910712;126,599846;1,147555;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;PIRATEN;9;2;626;0,438406;835;0,586311;-25,02994;-0,147904;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;FREIE WÄHLER;10;1;1318;0,924542;1524;1,074079;-13,51706;-0,149537;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;FREIE WÄHLER;10;2;839;0,587576;527;0,370043;59,203036;0,217533;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;NPD;11;2;194;0,135864;460;0,322997;-57,826087;-0,187134;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;ÖDP;12;2;79;0,055326;111;0,077941;-28,828829;-0,022615;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;V-Partei³;13;2;65;0,045521;152;0,10673;-57,236842;-0,061208;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;Gesundheitsforschung;14;2;191;0,133763;173;0,121475;10,404624;0,012288;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;MLPD;15;1;139;0,097505;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;MLPD;15;2;60;0,04202;116;0,081452;-48,275862;-0,039432;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;Die Humanisten;16;2;85;0,059528;97;0,06811;-12,371134;-0,008582;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;DKP;17;1;111;0,077864;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;DKP;17;2;68;0,047622;57;0,040024;19,298246;0,007599;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;SGP;18;2;21;0,014707;13;0,009128;61,538462;0,005579;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;dieBasis;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;dieBasis;19;2;1079;0,755655;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;Bündnis C;20;2;65;0,045521;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;du.;21;2;78;0,054626;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;LIEBE;22;2;168;0,117655;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;LKR;23;2;25;0,017508;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;PdF;24;2;37;0,025912;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;LfK;25;2;147;0,102948;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;Team Todenhöfer;26;2;1516;1,061699;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;Volt;27;1;425;0,298126;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;Volt;27;2;354;0,247917;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;Volksabstimmung;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;Volksabstimmung;28;2;;;148;0,103921;;-0,103921;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;Partei;DiB;29;2;;;203;0,14254;;-0,14254;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;143;Dortmund II;LAND;05;System-Gruppe;Übrige;1000;2;;;1333;0,93599;;-0,93599;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;System-Gruppe;Wahlberechtigte;-4;;194489;;197873;;-1,710188;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;System-Gruppe;Wählende;-3;;148082;76,13901;150831;76,226165;-1,82257;-0,087155;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;System-Gruppe;Ungültige;-2;1;1321;0,892073;1446;0,958689;-8,644537;-0,066616;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;System-Gruppe;Ungültige;-2;2;1149;0,775921;1251;0,829405;-8,153477;-0,053484;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;System-Gruppe;Gültige;-1;1;146761;99,107927;149385;99,041311;-1,756535;0,066616;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;System-Gruppe;Gültige;-1;2;146933;99,224079;149580;99,170595;-1,769622;0,053484;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;CDU;1;1;36810;25,081595;47452;31,764903;-22,426873;-6,683308;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;CDU;1;2;31995;21,775231;40697;27,207514;-21,382411;-5,432283;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;SPD;2;1;59869;40,793535;58019;38,838571;3,188611;1,954964;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;SPD;2;2;53490;36,404348;50205;33,563979;6,543173;2,840368;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;FDP;3;1;9137;6,225768;9635;6,449777;-5,168656;-0,224009;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;FDP;3;2;15286;10,403381;17196;11,496189;-11,107234;-1,092808;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;AfD;4;1;11736;7,996675;13558;9,075878;-13,43856;-1,079203;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;AfD;4;2;11428;7,777695;14689;9,820163;-22,200286;-2,042469;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;GRÜNE;5;1;20340;13,859268;9600;6,426348;111,875;7,43292;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;GRÜNE;5;2;20019;13,624577;10254;6,855195;95,231129;6,769383;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;DIE LINKE;6;1;4731;3,223608;8048;5,387422;-41,215209;-2,163813;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;DIE LINKE;6;2;5154;3,507721;10313;6,894638;-50,024241;-3,386917;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;Die PARTEI;7;2;1740;1,184213;1146;0,766145;51,832461;0,418068;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;Tierschutzpartei;8;2;2562;1,743652;1376;0,919909;86,19186;0,823743;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;PIRATEN;9;1;;;1565;1,047629;;-1,047629;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;PIRATEN;9;2;534;0,363431;804;0,537505;-33,58209;-0,174074;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;FREIE WÄHLER;10;1;1967;1,340274;941;0,629916;109,032944;0,710358;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;FREIE WÄHLER;10;2;1088;0,740474;561;0,37505;93,939394;0,365423;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;NPD;11;2;144;0,098004;463;0,309533;-68,898488;-0,21153;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;ÖDP;12;2;72;0,049002;115;0,076882;-37,391304;-0,02788;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;V-Partei³;13;2;102;0,069419;148;0,098944;-31,081081;-0,029524;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;Gesundheitsforschung;14;2;193;0,131352;166;0,110977;16,26506;0,020375;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;MLPD;15;1;200;0,136276;161;0,107775;24,223602;0,028501;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;MLPD;15;2;64;0,043557;88;0,058831;-27,272727;-0,015274;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;Die Humanisten;16;2;107;0,072822;76;0,050809;40,789474;0,022013;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;DKP;17;2;24;0,016334;19;0,012702;26,315789;0,003632;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;SGP;18;2;11;0,007486;20;0,013371;-45;-0,005884;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;dieBasis;19;1;1437;0,979143;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;dieBasis;19;2;1151;0,78335;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;Bündnis C;20;2;90;0,061252;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;du.;21;2;76;0,051724;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;LIEBE;22;2;212;0,144283;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;LKR;23;2;21;0,014292;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;PdF;24;2;45;0,030626;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;LfK;25;2;171;0,11638;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;Team Todenhöfer;26;2;821;0,558758;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;Volt;27;2;333;0,226634;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Einzelbewerber/Wählergruppe;Peiler;28;1;534;0,363857;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Einzelbewerber/Wählergruppe;Peiler;28;2;;;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;Volksabstimmung;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;Volksabstimmung;29;2;;;165;0,110309;;-0,110309;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;DiB;30;1;;;;;;;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;Partei;DiB;30;2;;;122;0,081562;;-0,081562;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;System-Gruppe;Übrige;1000;1;;;406;0,271781;;-0,271781;
BT;26.09.2021;Wahlkreis;144;Unna I;LAND;05;System-Gruppe;Übrige;1000;2;;;957;0,639791;;-0,639791;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;System-Gruppe;Wahlberechtigte;-4;;231226;;235213;;-1,695059;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;System-Gruppe;Wählende;-3;;168760;72,984872;171524;72,92284;-1,611436;0,062032;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;System-Gruppe;Ungültige;-2;1;1708;1,012088;1956;1,140365;-12,678937;-0,128277;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;System-Gruppe;Ungültige;-2;2;1332;0,789287;1789;1,043003;-25,544997;-0,253716;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;System-Gruppe;Gültige;-1;1;167052;98,987912;169568;98,859635;-1,483771;0,128277;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;System-Gruppe;Gültige;-1;2;167428;99,210713;169735;98,956997;-1,359178;0,253716;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;CDU;1;1;44266;26,498336;59700;35,207115;-25,852596;-8,708779;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;CDU;1;2;40444;24,156055;51475;30,326686;-21,42982;-6,170631;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;SPD;2;1;67774;40,570601;61717;36,396608;9,814152;4,173993;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;SPD;2;2;59227;35,374609;53467;31,50028;10,773;3,874329;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;FDP;3;1;12058;7,218112;9970;5,879647;20,942828;1,338465;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;FDP;3;2;16764;10,012662;17678;10,415059;-5,170268;-0,402397;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;AfD;4;1;15562;9,315662;17713;10,445957;-12,143623;-1,130295;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;AfD;4;2;15497;9,255919;19068;11,233982;-18,727711;-1,978063;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;GRÜNE;5;1;16959;10,151929;7409;4,369339;128,897287;5,78259;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;GRÜNE;5;2;19149;11,437155;8938;5,265856;114,24256;6,171299;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;DIE LINKE;6;1;6284;3,761703;9949;5,867263;-36,837873;-2,10556;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;DIE LINKE;6;2;5694;3,400865;11837;6,973812;-51,896595;-3,572947;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;Die PARTEI;7;2;1574;0,940106;1170;0,68931;34,529915;0,250796;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;Tierschutzpartei;8;2;2680;1,600688;1336;0,787109;100,598802;0,813579;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;PIRATEN;9;1;;;1871;1,103392;;-1,103392;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;PIRATEN;9;2;640;0,382254;944;0,556161;-32,20339;-0,173907;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;FREIE WÄHLER;10;1;2610;1,562388;1239;0,73068;110,653753;0,831707;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;FREIE WÄHLER;10;2;1242;0,741811;605;0,356438;105,289256;0,385373;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;NPD;11;2;238;0,142151;547;0,322267;-56,489945;-0,180116;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;ÖDP;12;2;99;0,05913;110;0,064807;-10;-0,005677;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;V-Partei³;13;2;82;0,048976;153;0,090141;-46,405229;-0,041164;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;Gesundheitsforschung;14;2;264;0,15768;194;0,114296;36,082474;0,043384;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;MLPD;15;2;24;0,014335;110;0,064807;-78,181818;-0,050472;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;Die Humanisten;16;2;112;0,066894;72;0,042419;55,555556;0,024475;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;DKP;17;2;31;0,018515;38;0,022388;-18,421053;-0,003872;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;SGP;18;2;12;0,007167;17;0,010016;-29,411765;-0,002848;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;dieBasis;19;1;1539;0,92127;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;dieBasis;19;2;1164;0,695224;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;Bündnis C;20;2;110;0,0657;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;du.;21;2;81;0,048379;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;LIEBE;22;2;267;0,159472;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;LKR;23;2;38;0,022696;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;PdF;24;2;58;0,034642;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;LfK;25;2;159;0,094966;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;Team Todenhöfer;26;2;1408;0,840959;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;Volt;27;2;370;0,220991;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;Volksabstimmung;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;Volksabstimmung;28;2;;;173;0,101924;;-0,101924;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;Partei;DiB;29;2;;;141;0,083071;;-0,083071;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;145;Hamm – Unna II;LAND;05;System-Gruppe;Übrige;1000;2;;;1662;0,979173;;-0,979173;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;System-Gruppe;Wahlberechtigte;-4;;231811;;232301;;-0,210933;;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;System-Gruppe;Wählende;-3;;179085;77,254746;174364;75,059513;2,707554;2,195233;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;System-Gruppe;Ungültige;-2;1;1639;0,915208;1872;1,073616;-12,446581;-0,158408;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;System-Gruppe;Ungültige;-2;2;1258;0,70246;1290;0,739832;-2,48062;-0,037372;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;System-Gruppe;Gültige;-1;1;177446;99,084792;172492;98,926384;2,872017;0,158408;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;System-Gruppe;Gültige;-1;2;177827;99,29754;173074;99,260168;2,746224;0,037372;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;CDU;1;1;58791;33,13177;73595;42,665747;-20,115497;-9,533977;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;CDU;1;2;51696;29,070951;62764;36,264257;-17,634313;-7,193306;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;SPD;2;1;54612;30,776687;50458;29,252371;8,232589;1,524316;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;SPD;2;2;51061;28,713862;43184;24,951177;18,240552;3,762685;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;FDP;3;1;17825;10,04531;13681;7,931382;30,290183;2,113927;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;FDP;3;2;21004;11,81148;23296;13,460138;-9,838599;-1,648659;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;AfD;4;1;13992;7,885216;15311;8,876354;-8,614721;-0,991138;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;AfD;4;2;14206;7,988663;16165;9,339936;-12,118775;-1,351272;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;GRÜNE;5;1;22154;12,484925;9459;5,483733;134,210805;7,001192;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;GRÜNE;5;2;24089;13,546312;10723;6,195616;124,647953;7,350696;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;DIE LINKE;6;1;5549;3,127149;9756;5,655914;-43,122181;-2,528766;
