BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;GRÜNE;6;2;6138;4,513999;3850;2,80647;59,428571;1,707529;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;Tierschutzpartei;7;2;2527;1,858403;1830;1,333985;38,087432;0,524418;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;Die PARTEI;8;1;2723;2,005805;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;Die PARTEI;8;2;1664;1,223736;1471;1,07229;13,120326;0,151446;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;NPD;9;2;542;0,398597;1686;1,229015;-67,852906;-0,830418;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;FREIE WÄHLER;10;1;6640;4,891128;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;FREIE WÄHLER;10;2;4476;3,291733;1838;1,339816;143,525571;1,951917;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;PIRATEN;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;PIRATEN;11;2;362;0,266221;513;0,373953;-29,434698;-0,107732;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;ÖDP;12;1;806;0,593712;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;ÖDP;12;2;382;0,28093;289;0,210668;32,179931;0,070262;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;V-Partei³;13;2;139;0,102223;172;0,12538;-19,186047;-0,023157;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;MLPD;14;2;52;0,038242;103;0,075082;-49,514563;-0,03684;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;dieBasis;15;1;2213;1,630131;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;dieBasis;15;2;1816;1,33552;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;Bündnis C;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;Bündnis C;16;2;707;0,519941;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;III. Weg;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;III. Weg;17;2;266;0,195621;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;DKP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;DKP;18;2;88;0,064717;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;Die Humanisten;19;2;171;0,125757;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;Gesundheitsforschung;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;Gesundheitsforschung;20;2;581;0,427278;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;Team Todenhöfer;21;2;266;0,195621;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;Volt;22;2;160;0,117667;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;BüSo;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;BüSo;23;2;;;86;0,06269;;-0,06269;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;DiB;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;DiB;24;2;;;265;0,193173;;-0,193173;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;System-Gruppe;Übrige;1000;2;;;349;0,254405;;-0,254405;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;System-Gruppe;Wahlberechtigte;-4;;210913;;220917;;-4,528398;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;System-Gruppe;Wählende;-3;;161777;76,70319;166701;75,458656;-2,953792;1,244534;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;System-Gruppe;Ungültige;-2;1;2282;1,410584;3149;1,889011;-27,53255;-0,478427;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;System-Gruppe;Ungültige;-2;2;2142;1,324045;2730;1,637663;-21,538462;-0,313618;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;System-Gruppe;Gültige;-1;1;159495;98,589416;163552;98,110989;-2,480557;0,478427;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;System-Gruppe;Gültige;-1;2;159635;98,675955;163971;98,362337;-2,64437;0,313618;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;AfD;1;1;50571;31,70695;49465;30,244204;2,235924;1,462746;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;AfD;1;2;48795;30,566605;47952;29,244196;1,758008;1,322409;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;CDU;2;1;40550;25,423994;56716;34,677656;-28,503421;-9,253662;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;CDU;2;2;31341;19,632913;50759;30,956084;-38,255285;-11,323171;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;DIE LINKE;3;1;12787;8,017179;24808;15,168265;-48,456143;-7,151085;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;DIE LINKE;3;2;12078;7,56601;23090;14,081758;-47,691641;-6,515748;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;SPD;4;1;23650;14,828051;14707;8,992247;60,807779;5,835804;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;SPD;4;2;28847;18,070599;15452;9,423618;86,687807;8,646981;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;FDP;5;1;11914;7,469827;11820;7,227059;0,795262;0,242767;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;FDP;5;2;16208;10,153162;12106;7,383013;33,884024;2,770149;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;GRÜNE;6;1;4001;2,508543;4334;2,649922;-7,683433;-0,141379;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;GRÜNE;6;2;5194;3,253672;3661;2,232712;41,873805;1,020961;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;Tierschutzpartei;7;2;2967;1,858615;2354;1,43562;26,040782;0,422995;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;Die PARTEI;8;1;2422;1,518543;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;Die PARTEI;8;2;1649;1,032981;1424;0,868446;15,800562;0,164535;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;NPD;9;2;914;0,572556;2727;1,663099;-66,483315;-1,090543;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;FREIE WÄHLER;10;1;8210;5,147497;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;FREIE WÄHLER;10;2;5079;3,181633;2343;1,428911;116,773367;1,752722;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;PIRATEN;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;PIRATEN;11;2;397;0,248692;531;0,323838;-25,235405;-0,075145;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;ÖDP;12;2;256;0,160366;378;0,230529;-32,275132;-0,070163;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;V-Partei³;13;1;520;0,326029;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;V-Partei³;13;2;167;0,104614;213;0,129901;-21,596244;-0,025287;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;MLPD;14;2;58;0,036333;121;0,073794;-52,066116;-0,037461;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;dieBasis;15;1;2313;1,450202;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;dieBasis;15;2;1958;1,226548;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;Bündnis C;16;1;2069;1,297219;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;Bündnis C;16;2;1940;1,215272;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;III. Weg;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;III. Weg;17;2;291;0,182291;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;DKP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;DKP;18;2;102;0,063896;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;Die Humanisten;19;2;149;0,093338;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;Gesundheitsforschung;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;Gesundheitsforschung;20;2;673;0,421587;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;Team Todenhöfer;21;2;324;0,202963;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;Volt;22;2;248;0,155354;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Einzelbewerber/Wählergruppe;REICHEL;23;1;488;0,305966;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Einzelbewerber/Wählergruppe;REICHEL;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;BüSo;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;BüSo;24;2;;;98;0,059767;;-0,059767;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;DiB;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;DiB;25;2;;;269;0,164053;;-0,164053;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;System-Gruppe;Übrige;1000;1;;;1702;1,040648;;-1,040648;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;System-Gruppe;Übrige;1000;2;;;493;0,300663;;-0,300663;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;System-Gruppe;Wahlberechtigte;-4;;197828;;207606;;-4,709883;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;System-Gruppe;Wählende;-3;;147146;74,380775;150950;72,709845;-2,52004;1,670931;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;System-Gruppe;Ungültige;-2;1;1874;1,273565;7570;5,014906;-75,244386;-3,741341;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;System-Gruppe;Ungültige;-2;2;1619;1,100268;2121;1,405101;-23,668081;-0,304833;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;System-Gruppe;Gültige;-1;1;145272;98,726435;143380;94,985094;1,31957;3,741341;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;System-Gruppe;Gültige;-1;2;145527;98,899732;148829;98,594899;-2,218654;0,304833;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;AfD;1;1;37132;25,560328;;;;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;AfD;1;2;36597;25,147911;38964;26,180382;-6,074838;-1,032471;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;CDU;2;1;30792;21,196101;48347;33,719487;-36,310423;-12,523386;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;CDU;2;2;27024;18,56975;45106;30,307265;-40,087793;-11,737515;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;DIE LINKE;3;1;22585;15,546699;36881;25,722555;-38,762506;-10,175857;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;DIE LINKE;3;2;13625;9,362524;24665;16,572711;-44,759781;-7,210187;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;SPD;4;1;24091;16,583375;18219;12,706793;32,230089;3,876581;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;SPD;4;2;30721;21,110172;16131;10,838613;90,446965;10,271559;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;FDP;5;1;13985;9,626769;19181;13,377737;-27,089307;-3,750968;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;FDP;5;2;15426;10,600095;11253;7,561026;37,083444;3,039068;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;GRÜNE;6;1;5987;4,121235;6513;4,542475;-8,076155;-0,42124;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;GRÜNE;6;2;7134;4,902183;4327;2,907363;64,871736;1,99482;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;Tierschutzpartei;7;2;3090;2,123317;2162;1,452674;42,923219;0,670643;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;Die PARTEI;8;2;1482;1,018368;1408;0,946052;5,255682;0,072316;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;NPD;9;2;400;0,274863;1302;0,87483;-69,278034;-0,599966;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;FREIE WÄHLER;10;1;6102;4,200396;;;;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;FREIE WÄHLER;10;2;4000;2,748631;1674;1,124781;138,948626;1,62385;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;PIRATEN;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;PIRATEN;11;2;463;0,318154;463;0,311095;0;0,007059;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;ÖDP;12;1;475;0,326973;;;;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;ÖDP;12;2;310;0,213019;299;0,200902;3,67893;0,012117;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;V-Partei³;13;2;104;0,071464;212;0,142445;-50,943396;-0,070981;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;MLPD;14;2;92;0,063219;202;0,135726;-54,455446;-0,072508;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;dieBasis;15;1;3976;2,736935;;;;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;dieBasis;15;2;2720;1,869069;;;;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;Bündnis C;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;Bündnis C;16;2;679;0,46658;;;;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;III. Weg;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;III. Weg;17;2;418;0,287232;;;;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;DKP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;DKP;18;2;96;0,065967;;;;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;Die Humanisten;19;2;131;0,090018;;;;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;Gesundheitsforschung;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;Gesundheitsforschung;20;2;579;0,397864;;;;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;Team Todenhöfer;21;2;245;0,168354;;;;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;Volt;22;2;191;0,131247;;;;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;23;1;147;0,101189;;;;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;BüSo;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;BüSo;24;2;;;105;0,070551;;-0,070551;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;DiB;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;DiB;25;2;;;230;0,15454;;-0,15454;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;System-Gruppe;Übrige;1000;1;;;14239;9,930953;;-9,930953;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;System-Gruppe;Übrige;1000;2;;;326;0,219043;;-0,219043;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;System-Gruppe;Wahlberechtigte;-4;;184979;;193081;;-4,196166;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;System-Gruppe;Wählende;-3;;137832;74,512242;142775;73,94565;-3,462091;0,566592;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;System-Gruppe;Ungültige;-2;1;2085;1,512711;2420;1,694975;-13,842975;-0,182263;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;System-Gruppe;Ungültige;-2;2;1694;1,229032;1914;1,340571;-11,494253;-0,111538;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;System-Gruppe;Gültige;-1;1;135747;98,487289;140355;98,305025;-3,283104;0,182263;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;System-Gruppe;Gültige;-1;2;136138;98,770968;140861;98,659429;-3,352951;0,111538;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;AfD;1;1;36392;26,808696;36428;25,954188;-0,098825;0,854508;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;AfD;1;2;34116;25,059866;37217;26,421082;-8,332214;-1,361216;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;CDU;2;1;37635;27,72437;49104;34,985572;-23,356549;-7,261203;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;CDU;2;2;26781;19,671951;42604;30,245419;-37,139705;-10,573469;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;DIE LINKE;3;1;12655;9,32249;21809;15,538456;-41,973497;-6,215966;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;DIE LINKE;3;2;12057;8,856454;22578;16,028567;-46,598459;-7,172113;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;SPD;4;1;26410;19,45531;15538;11,0705;69,970395;8,38481;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;SPD;4;2;30432;22,353788;16043;11,389242;89,690208;10,964546;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;FDP;5;1;11509;8,478272;7836;5,582986;46,873405;2,895286;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;FDP;5;2;13706;10,067725;10154;7,208525;34,981288;2,859201;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;GRÜNE;6;1;6379;4,699183;5292;3,770439;20,540438;0,928744;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;GRÜNE;6;2;6263;4,600479;4266;3,028517;46,812002;1,571961;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;Tierschutzpartei;7;2;3182;2,337334;2046;1,452496;55,522972;0,884838;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;Die PARTEI;8;2;1678;1,232573;1495;1,06133;12,240803;0,171243;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;NPD;9;2;298;0,218896;1437;1,020155;-79,262352;-0,801259;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;FREIE WÄHLER;10;2;2148;1,577811;1299;0,922186;65,357968;0,655625;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;PIRATEN;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;PIRATEN;11;2;339;0,249012;415;0,294617;-18,313253;-0,045605;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;ÖDP;12;1;973;0,716775;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;ÖDP;12;2;364;0,267376;311;0,220785;17,041801;0,046591;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;V-Partei³;13;2;81;0,059498;163;0,115717;-50,306748;-0,056218;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;MLPD;14;2;73;0,053622;144;0,102228;-49,305556;-0,048606;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;dieBasis;15;1;2336;1,720848;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;dieBasis;15;2;2048;1,504356;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;Bündnis C;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;Bündnis C;16;2;779;0,572213;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;III. Weg;17;1;513;0,377909;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;III. Weg;17;2;459;0,337158;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;DKP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;DKP;18;2;88;0,06464;;;;;
