BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;SPD;2;1;40290;31,143714;40185;30,429581;0,261292;0,714133;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;SPD;2;2;35739;27,566604;31150;23,540881;14,731942;4,025723;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;AfD;3;1;13364;10,330221;16907;12,802611;-20,955817;-2,47239;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;AfD;3;2;13258;10,226309;18626;14,076162;-28,819929;-3,849854;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;FDP;4;1;13105;10,130017;8418;6,374424;55,678308;3,755593;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;FDP;4;2;17156;13,232957;15185;11,475707;12,979914;1,75725;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;GRÜNE;5;1;15994;12,363181;8054;6,098789;98,584554;6,264392;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;GRÜNE;5;2;18274;14,095306;11345;8,573717;61,075364;5,521588;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;DIE LINKE;6;1;4463;3,449848;7715;5,842086;-42,151653;-2,392237;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;DIE LINKE;6;2;4932;3,804205;10006;7,5618;-50,709574;-3,757594;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;Tierschutzpartei;7;2;2503;1,930642;2008;1,517499;24,651394;0,413143;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;Die PARTEI;8;1;;;1905;1,442537;;-1,442537;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;Die PARTEI;8;2;1186;0,914799;1237;0,934834;-4,122878;-0,020035;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;FREIE WÄHLER;9;1;3308;2,557047;1679;1,271401;97,022037;1,285645;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;FREIE WÄHLER;9;2;2180;1,681502;1024;0,773864;112,890625;0,907638;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;PIRATEN;10;2;554;0,427317;568;0,429253;-2,464789;-0,001935;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;NPD;11;1;;;540;0,408908;;-0,408908;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;NPD;11;2;236;0,182034;636;0,480642;-62,893082;-0,298608;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;ÖDP;12;2;149;0,114928;240;0,181374;-37,916667;-0,066446;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;V-Partei³;13;2;140;0,107986;264;0,199512;-46,969697;-0,091525;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;MLPD;14;2;32;0,024683;58;0,043832;-44,827586;-0,01915;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;DKP;15;2;53;0,040881;72;0,054412;-26,388889;-0,013532;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;dieBasis;16;1;1998;1,544431;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;dieBasis;16;2;1549;1,194792;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;Bündnis C;17;2;77;0,059392;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;BÜNDNIS21;18;2;59;0,045509;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;LKR;19;2;36;0,027768;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;Die Humanisten;20;2;175;0,134983;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;Gesundheitsforschung;21;2;254;0,195918;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;Team Todenhöfer;22;2;1349;1,040526;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;Volt;23;2;535;0,412662;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Einzelbewerber/Wählergruppe;REHBEIN;24;1;827;0,639262;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Einzelbewerber/Wählergruppe;REHBEIN;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;BüSo;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;Partei;BüSo;25;2;;;32;0,024183;;-0,024183;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;System-Gruppe;Übrige;1000;2;;;746;0,563772;;-0,563772;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;System-Gruppe;Wahlberechtigte;-4;;195515;;197291;;-0,900193;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;System-Gruppe;Wählende;-3;;157620;80,617855;160647;81,426421;-1,884256;-0,808565;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;System-Gruppe;Ungültige;-2;1;1820;1,154676;2122;1,320909;-14,231857;-0,166233;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;System-Gruppe;Ungültige;-2;2;1478;0,937698;1788;1,112999;-17,337808;-0,175301;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;System-Gruppe;Gültige;-1;1;155800;98,845324;158525;98,679091;-1,718972;0,166233;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;System-Gruppe;Gültige;-1;2;156142;99,062302;158859;98,887001;-1,710322;0,175301;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;CDU;1;1;51943;33,339538;66490;41,942911;-21,878478;-8,603373;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;CDU;1;2;42229;27,045254;54902;34,560207;-23,082948;-7,514954;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;SPD;2;1;35463;22,761874;34527;21,780161;2,710922;0,981713;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;SPD;2;2;34446;22,060688;28786;18,120472;19,662336;3,940217;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;AfD;3;1;10577;6,788832;15319;9,66346;-30,955023;-2,874628;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;AfD;3;2;10415;6,67021;16395;10,320473;-36,474535;-3,650262;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;FDP;4;1;20278;13,015404;17224;10,865163;17,731073;2,150241;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;FDP;4;2;26311;16,850687;26571;16,726153;-0,97851;0,124534;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;GRÜNE;5;1;26350;16,912709;14458;9,120328;82,25204;7,792381;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;GRÜNE;5;2;26747;17,12992;16752;10,5452;59,664518;6,58472;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;DIE LINKE;6;1;4267;2,738768;7887;4,97524;-45,898314;-2,236473;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;DIE LINKE;6;2;4702;3,011361;9504;5,982664;-50,526094;-2,971302;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;Tierschutzpartei;7;2;2039;1,305863;1500;0,944234;35,933333;0,361629;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;Die PARTEI;8;1;2747;1,763158;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;Die PARTEI;8;2;1251;0,801194;1173;0,738391;6,649616;0,062803;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;FREIE WÄHLER;9;1;4175;2,679718;2620;1,652736;59,351145;1,026981;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;FREIE WÄHLER;9;2;2467;1,579972;1293;0,813929;90,796597;0,766043;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;PIRATEN;10;2;507;0,324704;561;0,353143;-9,625668;-0,028439;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;NPD;11;2;122;0,078134;337;0,212138;-63,79822;-0,134004;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;ÖDP;12;2;163;0,104392;340;0,214026;-52,058824;-0,109634;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;V-Partei³;13;2;132;0,084538;224;0,141006;-41,071429;-0,056467;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;MLPD;14;2;31;0,019854;33;0,020773;-6,060606;-0,000919;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;DKP;15;2;19;0,012168;24;0,015108;-20,833333;-0,002939;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;dieBasis;16;2;1864;1,193785;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;Bündnis C;17;2;95;0,060842;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;BÜNDNIS21;18;2;57;0,036505;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;LKR;19;2;34;0,021775;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;Die Humanisten;20;2;157;0,100549;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;Gesundheitsforschung;21;2;216;0,138336;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;Team Todenhöfer;22;2;1135;0,726902;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;Volt;23;2;1003;0,642364;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;BüSo;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;BüSo;24;2;;;26;0,016367;;-0,016367;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;System-Gruppe;Übrige;1000;2;;;438;0,275716;;-0,275716;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;System-Gruppe;Wahlberechtigte;-4;;201216;;199775;;0,721311;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;System-Gruppe;Wählende;-3;;145011;72,067331;144841;72,502065;0,11737;-0,434734;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;System-Gruppe;Ungültige;-2;1;1508;1,039921;1792;1,237219;-15,848214;-0,197298;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;System-Gruppe;Ungültige;-2;2;1251;0,862693;1614;1,114325;-22,490706;-0,251632;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;System-Gruppe;Gültige;-1;1;143503;98,960079;143049;98,762781;0,317374;0,197298;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;System-Gruppe;Gültige;-1;2;143760;99,137307;143227;98,885675;0,372137;0,251632;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;CDU;1;1;31163;21,715922;43663;30,523107;-28,628358;-8,807185;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;CDU;1;2;25915;18,026572;37221;25,987419;-30,375326;-7,960847;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;SPD;2;1;41604;28,991728;38704;27,056463;7,492766;1,935265;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;SPD;2;2;32498;22,605732;29743;20,766336;9,262684;1,839396;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;AfD;3;1;7909;5,511383;12892;9,012296;-38,651877;-3,500913;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;AfD;3;2;7846;5,457707;13342;9,315283;-41,193224;-3,857575;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;FDP;4;1;16369;11,40673;13185;9,217121;24,148654;2,189609;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;FDP;4;2;21361;14,858792;19989;13,956167;6,863775;0,902625;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;GRÜNE;5;1;26922;18,760583;15596;10,902558;72,621185;7,858026;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;GRÜNE;5;2;33821;23,526016;19475;13,597297;73,663671;9,928719;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;DIE LINKE;6;1;12562;8,753824;13934;9,740718;-9,846419;-0,986894;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;DIE LINKE;6;2;10384;7,22315;17179;11,994247;-39,554107;-4,771097;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;Tierschutzpartei;7;2;1717;1,194352;1399;0,976771;22,730522;0,217581;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;Die PARTEI;8;1;;;2493;1,742759;;-1,742759;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;Die PARTEI;8;2;1388;0,965498;1755;1,225328;-20,911681;-0,25983;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;FREIE WÄHLER;9;1;2094;1,459203;1307;0,913673;60,214231;0,54553;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;FREIE WÄHLER;9;2;1184;0,823595;725;0,506189;63,310345;0,317405;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;PIRATEN;10;1;;;969;0,67739;;-0,67739;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;PIRATEN;10;2;645;0,448664;692;0,483149;-6,791908;-0,034485;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;NPD;11;2;125;0,08695;315;0,219931;-60,31746;-0,13298;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;ÖDP;12;2;118;0,082081;266;0,185719;-55,639098;-0,103638;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;V-Partei³;13;2;168;0,116861;252;0,175944;-33,333333;-0,059083;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;MLPD;14;1;143;0,099649;209;0,146104;-31,578947;-0,046454;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;MLPD;14;2;72;0,050083;134;0,093558;-46,268657;-0,043474;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;DKP;15;2;104;0,072343;53;0,037004;96,226415;0,035339;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;dieBasis;16;1;2052;1,429935;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;dieBasis;16;2;1588;1,104619;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;Bündnis C;17;2;133;0,092515;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;BÜNDNIS21;18;2;35;0,024346;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;LKR;19;2;40;0,027824;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;Die Humanisten;20;2;209;0,145381;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;Gesundheitsforschung;21;2;191;0,13286;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;Team Todenhöfer;22;2;2484;1,72788;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;Volt;23;1;2685;1,871041;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;Volt;23;2;1734;1,206177;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;BüSo;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;BüSo;24;2;;;31;0,021644;;-0,021644;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;SGP;25;1;;;97;0,067809;;-0,067809;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;SGP;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;System-Gruppe;Übrige;1000;2;;;656;0,458014;;-0,458014;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;System-Gruppe;Wahlberechtigte;-4;;227207;;223942;;1,457967;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;System-Gruppe;Wählende;-3;;175004;77,024035;172393;76,981093;1,514563;0,042942;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;System-Gruppe;Ungültige;-2;1;1752;1,00112;1824;1,058048;-3,947368;-0,056928;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;System-Gruppe;Ungültige;-2;2;1353;0,773125;1620;0,939713;-16,481481;-0,166588;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;System-Gruppe;Gültige;-1;1;173252;98,99888;170569;98,941952;1,57297;0,056928;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;System-Gruppe;Gültige;-1;2;173651;99,226875;170773;99,060287;1,685278;0,166588;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;CDU;1;1;38996;22,508254;55221;32,374582;-29,381938;-9,866328;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;CDU;1;2;31661;18,232547;45731;26,778823;-30,766876;-8,546276;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;SPD;2;1;40430;23,33595;44240;25,936718;-8,612116;-2,600768;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;SPD;2;2;38777;22,330421;33511;19,623125;15,714243;2,707296;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;AfD;3;1;7990;4,611779;13033;7,640896;-38,694084;-3,029117;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;AfD;3;2;8188;4,715205;13737;8,044012;-40,394555;-3,328807;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;FDP;4;1;19766;11,408815;13877;8,13571;42,437126;3,273104;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;FDP;4;2;25530;14,701902;24336;14,250496;4,906312;0,451406;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;GRÜNE;5;1;50230;28,99245;23026;13,499522;118,144706;15,492928;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;GRÜNE;5;2;44370;25,551249;26415;15,467902;67,972743;10,083348;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;DIE LINKE;6;1;10629;6,134994;15523;9,100716;-31,527411;-2,965722;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;DIE LINKE;6;2;11902;6,853977;20059;11,746002;-40,665038;-4,892025;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Tierschutzpartei;7;2;1754;1,010072;1577;0,923448;11,223843;0,086624;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Die PARTEI;8;1;;;3221;1,888385;;-1,888385;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Die PARTEI;8;2;1562;0,899505;2065;1,209208;-24,358354;-0,309702;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;FREIE WÄHLER;9;1;2478;1,430287;1026;0,601516;141,520468;0,82877;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;FREIE WÄHLER;9;2;1512;0,870712;736;0,430981;105,434783;0,43973;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;PIRATEN;10;1;;;1226;0,718771;;-0,718771;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;PIRATEN;10;2;689;0,396773;762;0,446206;-9,580052;-0,049434;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;NPD;11;2;76;0,043766;265;0,155177;-71,320755;-0,111411;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;ÖDP;12;2;128;0,073711;295;0,172744;-56,610169;-0,099033;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;V-Partei³;13;2;199;0,114598;364;0,213148;-45,32967;-0,098551;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;MLPD;14;1;186;0,107358;176;0,103184;5,681818;0,004174;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;MLPD;14;2;48;0,027642;114;0,066755;-57,894737;-0,039114;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;DKP;15;2;87;0,0501;91;0,053287;-4,395604;-0,003187;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;dieBasis;16;1;2547;1,470113;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;dieBasis;16;2;1917;1,103938;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Bündnis C;17;1;;;;;;;
