BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;LfK;25;2;164;0,092662;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Team Todenhöfer;26;2;519;0,29324;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Volt;27;2;495;0,27968;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Volksabstimmung;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;Volksabstimmung;28;2;;;158;0,092719;;-0,092719;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;Partei;DiB;29;2;;;179;0,105042;;-0,105042;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;137;Paderborn – Gütersloh III;LAND;05;System-Gruppe;Übrige;1000;2;;;697;0,409018;;-0,409018;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;System-Gruppe;Wahlberechtigte;-4;;201594;;207384;;-2,791922;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;System-Gruppe;Wählende;-3;;144739;71,797276;150044;72,350808;-3,53563;-0,553532;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;System-Gruppe;Ungültige;-2;1;1668;1,152419;1745;1,162992;-4,412607;-0,010573;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;System-Gruppe;Ungültige;-2;2;1153;0,796606;1250;0,833089;-7,76;-0,036483;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;System-Gruppe;Gültige;-1;1;143071;98,847581;148299;98,837008;-3,52531;0,010573;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;System-Gruppe;Gültige;-1;2;143586;99,203394;148794;99,166911;-3,500141;0,036483;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;CDU;1;1;37721;26,365231;44948;30,309038;-16,07858;-3,943807;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;CDU;1;2;34212;23,826835;42972;28,880197;-20,385367;-5,053361;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;SPD;2;1;47573;33,251323;58206;39,249085;-18,267876;-5,997762;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;SPD;2;2;47388;33,003218;43548;29,267309;8,817856;3,735908;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;FDP;3;1;13520;9,449854;11727;7,907673;15,289503;1,542181;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;FDP;3;2;16179;11,267812;18722;12,582497;-13,582951;-1,314685;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;AfD;4;1;14418;10,077514;16716;11,271822;-13,747308;-1,194309;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;AfD;4;2;13747;9,574053;17622;11,843219;-21,989559;-2,269166;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;GRÜNE;5;1;17953;12,548315;5752;3,878651;212,117524;8,669665;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;GRÜNE;5;2;17242;12,008134;8673;5,828864;98,800876;6,17927;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;DIE LINKE;6;1;4551;3,180938;8045;5,424851;-43,430702;-2,243913;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;DIE LINKE;6;2;4853;3,379856;10743;7,220049;-54,826399;-3,840193;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Die PARTEI;7;1;2831;1,978738;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Die PARTEI;7;2;1595;1,110833;1202;0,807828;32,695507;0,303004;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Tierschutzpartei;8;2;2391;1,665204;1533;1,030283;55,968689;0,634921;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;PIRATEN;9;2;573;0,399064;683;0,459024;-16,105417;-0,05996;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;FREIE WÄHLER;10;1;2114;1,477588;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;FREIE WÄHLER;10;2;1018;0,708983;410;0,275549;148,292683;0,433434;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;NPD;11;2;161;0,112128;457;0,307136;-64,770241;-0,195008;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;ÖDP;12;2;99;0,068948;154;0,103499;-35,714286;-0,034551;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;V-Partei³;13;2;91;0,063377;149;0,100138;-38,926174;-0,036762;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Gesundheitsforschung;14;2;193;0,134414;177;0,118956;9,039548;0,015458;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;MLPD;15;1;186;0,130005;278;0,187459;-33,093525;-0,057454;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;MLPD;15;2;76;0,05293;174;0,11694;-56,321839;-0,06401;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Die Humanisten;16;2;110;0,076609;104;0,069895;5,769231;0,006714;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;DKP;17;2;45;0,03134;41;0,027555;9,756098;0,003785;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;SGP;18;2;14;0,00975;15;0,010081;-6,666667;-0,000331;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;dieBasis;19;1;1398;0,977137;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;dieBasis;19;2;1195;0,832254;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Bündnis C;20;2;170;0,118396;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;du.;21;2;58;0,040394;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;LIEBE;22;2;232;0,161576;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;LKR;23;2;33;0,022983;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;PdF;24;2;56;0,039001;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;LfK;25;2;158;0,110039;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Team Todenhöfer;26;2;1460;1,016812;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Volt;27;2;237;0,165058;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Einzelbewerber/Wählergruppe;Wir! Gemeinsam stark;28;1;806;0,563357;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Einzelbewerber/Wählergruppe;Wir! Gemeinsam stark;28;2;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Volksabstimmung;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;Volksabstimmung;29;2;;;182;0,122317;;-0,122317;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;DiB;30;1;;;;;;;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;Partei;DiB;30;2;;;136;0,091402;;-0,091402;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;System-Gruppe;Übrige;1000;1;;;2627;1,771421;;-1,771421;
BT;26.09.2021;Wahlkreis;138;Hagen – Ennepe-Ruhr-Kreis I;LAND;05;System-Gruppe;Übrige;1000;2;;;1097;0,737261;;-0,737261;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;System-Gruppe;Wahlberechtigte;-4;;175286;;178506;;-1,803861;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;System-Gruppe;Wählende;-3;;136697;77,985121;137632;77,10217;-0,679348;0,882951;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;System-Gruppe;Ungültige;-2;1;1250;0,914431;3256;2,365729;-61,609337;-1,451298;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;System-Gruppe;Ungültige;-2;2;999;0,730813;1208;0,877703;-17,301325;-0,146889;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;System-Gruppe;Gültige;-1;1;135447;99,085569;134376;97,634271;0,797017;1,451298;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;System-Gruppe;Gültige;-1;2;135698;99,269187;136424;99,122297;-0,532164;0,146889;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;CDU;1;1;33357;24,627345;44273;32,947104;-24,656111;-8,319759;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;CDU;1;2;29856;22,001798;37284;27,329502;-19,922755;-5,327704;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;SPD;2;1;47993;35,433048;49333;36,712657;-2,716235;-1,279609;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;SPD;2;2;45664;33,651196;40767;29,882572;12,012167;3,768624;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;FDP;3;1;11530;8,512555;14175;10,548759;-18,659612;-2,036204;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;FDP;3;2;14432;10,635382;17270;12,659063;-16,433121;-2,023681;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;AfD;4;1;9731;7,18436;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;AfD;4;2;9654;7,114327;13190;9,668387;-26,808188;-2,554059;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;GRÜNE;5;1;21734;16,046129;11538;8,586355;88,368868;7,459774;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;GRÜNE;5;2;21941;16,168993;11142;8,167185;96,921558;8,001808;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;DIE LINKE;6;1;3715;2,74277;10804;8,040126;-65,614587;-5,297356;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;DIE LINKE;6;2;5029;3,706024;11092;8,130534;-54,661017;-4,424511;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;Die PARTEI;7;1;2558;1,888562;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;Die PARTEI;7;2;1624;1,196775;1158;0,848824;40,241796;0,347951;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;Tierschutzpartei;8;2;2086;1,537237;1239;0,908198;68,361582;0,629039;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;PIRATEN;9;1;1434;1,058717;3565;2,653004;-59,775596;-1,594287;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;PIRATEN;9;2;803;0,591755;881;0,645781;-8,853575;-0,054026;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;FREIE WÄHLER;10;1;1466;1,082342;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;FREIE WÄHLER;10;2;843;0,621232;291;0,213306;189,690722;0,407927;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;NPD;11;2;129;0,095064;264;0,193514;-51,136364;-0,09845;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;ÖDP;12;2;143;0,105381;183;0,134141;-21,857923;-0,02876;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;V-Partei³;13;2;83;0,061165;146;0,107019;-43,150685;-0,045854;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;Gesundheitsforschung;14;2;186;0,137069;135;0,098956;37,777778;0,038113;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;MLPD;15;1;186;0,137323;688;0,511996;-72,965116;-0,374673;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;MLPD;15;2;105;0,077378;158;0,115815;-33,544304;-0,038438;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;Die Humanisten;16;2;96;0,070745;80;0,058641;20;0,012105;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;DKP;17;2;47;0,034636;46;0,033718;2,173913;0,000917;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;SGP;18;2;11;0,008106;9;0,006597;22,222222;0,001509;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;dieBasis;19;1;1743;1,28685;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;dieBasis;19;2;1485;1,094342;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;Bündnis C;20;2;104;0,076641;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;du.;21;2;64;0,047164;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;LIEBE;22;2;180;0,132647;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;LKR;23;2;20;0,014739;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;PdF;24;2;37;0,027266;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;LfK;25;2;140;0,10317;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;Team Todenhöfer;26;2;658;0,4849;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;Volt;27;2;278;0,204867;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;Volksabstimmung;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;Volksabstimmung;28;2;;;143;0,10482;;-0,10482;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;Partei;DiB;29;2;;;198;0,145136;;-0,145136;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;139;Ennepe-Ruhr-Kreis II;LAND;05;System-Gruppe;Übrige;1000;2;;;748;0,548291;;-0,548291;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;System-Gruppe;Wahlberechtigte;-4;;199556;;206460;;-3,343989;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;System-Gruppe;Wählende;-3;;150587;75,461023;156941;76,015209;-4,048655;-0,554185;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;System-Gruppe;Ungültige;-2;1;2592;1,721264;1924;1,225938;34,719335;0,495326;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;System-Gruppe;Ungültige;-2;2;1085;0,720514;1237;0,788194;-12,287793;-0,067681;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;System-Gruppe;Gültige;-1;1;147995;98,278736;155017;98,774062;-4,529826;-0,495326;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;System-Gruppe;Gültige;-1;2;149502;99,279486;155704;99,211806;-3,983199;0,067681;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;CDU;1;1;32132;21,711544;43773;28,237548;-26,594019;-6,526004;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;CDU;1;2;29035;19,421145;39580;25,420028;-26,642244;-5,998883;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;SPD;2;1;56763;38,354674;57655;37,192695;-1,547134;1,161979;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;SPD;2;2;48940;32,735348;46243;29,699301;5,832234;3,036047;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;FDP;3;1;13343;9,015845;10923;7,046324;22,155086;1,969521;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;FDP;3;2;14224;9,514254;17449;11,20652;-18,482435;-1,692266;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;AfD;4;1;;;14775;9,531213;;-9,531213;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;AfD;4;2;10008;6,694225;15190;9,75569;-34,114549;-3,061465;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;GRÜNE;5;1;27362;18,488462;11937;7,700446;129,220072;10,788017;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;GRÜNE;5;2;29806;19,936857;13862;8,90279;115,019478;11,034067;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;DIE LINKE;6;1;9071;6,129261;15462;9,97439;-41,333592;-3,845129;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;DIE LINKE;6;2;7984;5,340397;15953;10,245723;-49,952987;-4,905326;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;Die PARTEI;7;1;4570;3,087942;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;Die PARTEI;7;2;1861;1,244799;1924;1,235678;-3,274428;0,009121;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;Tierschutzpartei;8;2;2025;1,354497;1418;0,910702;42,80677;0,443795;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;PIRATEN;9;2;514;0,343808;765;0,491317;-32,810458;-0,147509;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;FREIE WÄHLER;10;2;616;0,412035;302;0,193958;103,97351;0,218077;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;NPD;11;2;202;0,135115;408;0,262036;-50,490196;-0,12692;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;ÖDP;12;2;129;0,086286;180;0,115604;-28,333333;-0,029317;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;V-Partei³;13;2;115;0,076922;217;0,139367;-47,004608;-0,062445;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;Gesundheitsforschung;14;2;192;0,128426;158;0,101475;21,518987;0,026952;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;MLPD;15;1;521;0,352039;492;0,317385;5,894309;0,034654;
BT;26.09.2021;Wahlkreis;140;Bochum I;LAND;05;Partei;MLPD;15;2;100;0,066889;167;0,107255;-40,11976;-0,040366;
