BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;DIE LINKE;6;1;9892;5,380064;16489;8,957664;-40,008491;-3,577601;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;DIE LINKE;6;2;11448;6,2163;20522;11,116046;-44,215963;-4,899746;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;Die PARTEI;7;1;3972;2,160292;3473;1,88671;14,367982;0,273582;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;Die PARTEI;7;2;2322;1,260853;2168;1,174329;7,103321;0,086524;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;Tierschutzpartei;8;2;1858;1,0089;1092;0,591498;70,14652;0,417402;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;PIRATEN;9;2;702;0,381188;938;0,508082;-25,159915;-0,126893;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;FREIE WÄHLER;10;2;695;0,377387;388;0,210166;79,123711;0,167221;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;NPD;11;2;122;0,066246;289;0,156541;-57,785467;-0,090295;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;ÖDP;12;2;195;0,105886;201;0,108875;-2,985075;-0,002989;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;V-Partei³;13;2;126;0,068418;244;0,132166;-48,360656;-0,063748;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;Gesundheitsforschung;14;2;217;0,117832;138;0,07475;57,246377;0,043082;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;MLPD;15;1;153;0,083214;293;0,159173;-47,78157;-0,075959;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;MLPD;15;2;88;0,047784;142;0,076916;-38,028169;-0,029132;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;Die Humanisten;16;2;155;0,084165;125;0,067708;24;0,016457;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;DKP;17;2;65;0,035295;47;0,025458;38,297872;0,009837;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;SGP;18;2;25;0,013575;28;0,015167;-10,714286;-0,001592;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;dieBasis;19;1;2666;1,449985;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;dieBasis;19;2;2285;1,240762;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;Bündnis C;20;2;336;0,182449;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;du.;21;2;105;0,057015;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;LIEBE;22;2;187;0,101542;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;LKR;23;2;33;0,017919;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;PdF;24;2;77;0,041811;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;LfK;25;2;185;0,100456;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;Team Todenhöfer;26;2;1591;0,863918;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;Volt;27;1;921;0,500914;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;Volt;27;2;721;0,391505;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;Volksabstimmung;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;Volksabstimmung;28;2;;;141;0,076375;;-0,076375;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;DiB;29;2;;;293;0,158708;;-0,158708;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;System-Gruppe;Übrige;1000;2;;;1537;0,832539;;-0,832539;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;FDP;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;FDP;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;AfD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;AfD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;Tierschutzpartei;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;FREIE WÄHLER;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;Gesundheitsforschung;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;MLPD;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;Die Humanisten;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;DKP;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;SGP;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;dieBasis;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;dieBasis;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;Bündnis C;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;du.;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;LIEBE;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;LKR;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;PdF;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;LfK;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;Team Todenhöfer;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Partei;Volt;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Einzelbewerber/Wählergruppe;Bedingungsloses Grundeinkommen;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;Einzelbewerber/Wählergruppe;Bedingungsloses Grundeinkommen;28;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;System-Gruppe;Wahlberechtigte;-4;;201888;;204203;;-1,133676;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;System-Gruppe;Wählende;-3;;152938;75,753883;151181;74,034662;1,162183;1,719222;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;System-Gruppe;Ungültige;-2;1;1436;0,938943;1651;1,092068;-13,022411;-0,153126;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;System-Gruppe;Ungültige;-2;2;1366;0,893172;1508;0,99748;-9,416446;-0,104307;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;System-Gruppe;Gültige;-1;1;151502;99,061057;149530;98,907932;1,318799;0,153126;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;System-Gruppe;Gültige;-1;2;151572;99,106828;149673;99,00252;1,268766;0,104307;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;CDU;1;1;39675;26,187773;53057;35,482512;-25,221931;-9,294739;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;CDU;1;2;35820;23,632333;49160;32,844935;-27,135883;-9,212602;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;SPD;2;1;58167;38,393553;55868;37,362402;4,115057;1,03115;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;SPD;2;2;49347;32,556805;43966;29,374704;12,239003;3,182101;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;FDP;3;1;12494;8,246756;10575;7,072159;18,146572;1,174596;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;FDP;3;2;17484;11,535112;16865;11,267897;3,670323;0,267215;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;AfD;4;1;13441;8,87183;14796;9,895004;-9,157881;-1,023174;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;AfD;4;2;13890;9,163962;15829;10,575722;-12,249668;-1,41176;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;GRÜNE;5;1;15885;10,48501;7372;4,930114;115,477482;5,554896;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;GRÜNE;5;2;19762;13,038028;9625;6,430686;105,319481;6,607343;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;DIE LINKE;6;1;3933;2,596005;7862;5,257808;-49,974561;-2,661802;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;DIE LINKE;6;2;4858;3,205077;9432;6,301738;-48,494487;-3,09666;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;Die PARTEI;7;1;2655;1,752452;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;Die PARTEI;7;2;1743;1,149949;1052;0,702866;65,684411;0,447083;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;Tierschutzpartei;8;2;1837;1,211965;947;0,632713;93,980993;0,579253;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;PIRATEN;9;2;544;0,358905;626;0,418245;-13,099042;-0,05934;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;FREIE WÄHLER;10;1;2096;1,38348;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;FREIE WÄHLER;10;2;1377;0,908479;448;0,299319;207,366071;0,60916;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;NPD;11;2;132;0,087087;293;0,19576;-54,948805;-0,108673;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;ÖDP;12;2;102;0,067295;157;0,104895;-35,031847;-0,037601;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;V-Partei³;13;2;73;0,048162;153;0,102223;-52,287582;-0,054061;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;Gesundheitsforschung;14;2;171;0,112818;145;0,096878;17,931034;0,01594;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;MLPD;15;2;23;0,015174;51;0,034074;-54,901961;-0,0189;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;Die Humanisten;16;2;132;0,087087;79;0,052782;67,088608;0,034306;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;DKP;17;2;24;0,015834;19;0,012694;26,315789;0,00314;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;SGP;18;2;13;0,008577;4;0,002672;225;0,005904;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;dieBasis;19;1;1973;1,302293;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;dieBasis;19;2;2045;1,349194;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;Bündnis C;20;1;1183;0,780848;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;Bündnis C;20;2;1056;0,696699;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;du.;21;2;93;0,061357;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;LIEBE;22;2;187;0,123374;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;LKR;23;2;30;0,019793;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;PdF;24;2;45;0,029689;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;LfK;25;2;164;0,108199;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;Team Todenhöfer;26;2;393;0,259283;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;Volt;27;2;227;0,149764;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;Volksabstimmung;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;Volksabstimmung;28;2;;;148;0,098882;;-0,098882;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;Partei;DiB;29;2;;;121;0,080843;;-0,080843;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;134;Minden-Lübbecke I;LAND;05;System-Gruppe;Übrige;1000;2;;;553;0,369472;;-0,369472;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;FDP;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;FDP;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;AfD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;AfD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;Tierschutzpartei;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;FREIE WÄHLER;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;135;Lippe I;LAND;05;Partei;V-Partei³;13;1;;;;;;;
