BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;CDU;1;1;37119;27,518998;49479;36,416695;-24,980295;-8,897698;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;CDU;1;2;32681;24,203128;43147;31,719671;-24,256611;-7,516543;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;SPD;2;1;41156;30,511918;38462;28,30815;7,004316;2,203768;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;SPD;2;2;36942;27,35877;32069;23,57564;15,19536;3,78313;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;AfD;3;1;17588;13,039256;20172;14,846654;-12,809835;-1,807398;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;AfD;3;2;17080;12,649228;20927;15,384559;-18,38295;-2,735331;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;FDP;4;1;15094;11,190273;8326;6,127961;81,287533;5,062312;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;FDP;4;2;17038;12,618124;14144;10,398012;20,460973;2,220112;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;GRÜNE;5;1;12692;9,409497;7346;5,406678;72,774299;4,002818;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;GRÜNE;5;2;15008;11,114732;9614;7,067766;56,105679;4,046965;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;DIE LINKE;6;1;4082;3,026282;8007;5,893177;-49,019608;-2,866895;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;DIE LINKE;6;2;4313;3,194152;8938;6,570803;-51,745357;-3,37665;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;Tierschutzpartei;7;2;2578;1,909234;1668;1,226236;54,556355;0,682997;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;Die PARTEI;8;2;1257;0,930918;1142;0,839545;10,070053;0,091373;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;FREIE WÄHLER;9;1;4938;3,660896;2865;2,108649;72,356021;1,552248;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;FREIE WÄHLER;9;2;3434;2,543176;1590;1,168894;115,974843;1,374282;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;PIRATEN;10;2;583;0,431762;549;0,403599;6,193078;0,028163;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;NPD;11;1;;;1212;0,892036;;-0,892036;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;NPD;11;2;497;0,368072;1249;0,918207;-60,208167;-0,550135;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;ÖDP;12;2;137;0,10146;249;0,183053;-44,97992;-0,081593;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;V-Partei³;13;2;115;0,085168;209;0,153647;-44,976077;-0,06848;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;MLPD;14;2;25;0,018515;37;0,027201;-32,432432;-0,008686;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;DKP;15;2;37;0,027402;22;0,016173;68,181818;0,011228;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;dieBasis;16;1;2216;1,642881;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;dieBasis;16;2;1873;1,38712;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;Bündnis C;17;2;146;0,108126;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;BÜNDNIS21;18;2;60;0,044435;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;LKR;19;2;28;0,020736;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;Die Humanisten;20;2;124;0,091833;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;Gesundheitsforschung;21;2;264;0,195515;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;Team Todenhöfer;22;2;356;0,263649;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;Volt;23;2;452;0,334745;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;BüSo;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;BüSo;24;2;;;42;0,030876;;-0,030876;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;System-Gruppe;Übrige;1000;2;;;430;0,316116;;-0,316116;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;System-Gruppe;Wahlberechtigte;-4;;179842;;181516;;-0,922233;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;System-Gruppe;Wählende;-3;;144023;80,083073;146315;80,607219;-1,566483;-0,524146;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;System-Gruppe;Ungültige;-2;1;1567;1,088021;2055;1,404504;-23,746959;-0,316483;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;System-Gruppe;Ungültige;-2;2;1333;0,925547;1706;1,165978;-21,864009;-0,240431;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;System-Gruppe;Gültige;-1;1;142456;98,911979;144260;98,595496;-1,25052;0,316483;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;System-Gruppe;Gültige;-1;2;142690;99,074453;144609;98,834022;-1,327027;0,240431;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;CDU;1;1;44549;31,272112;57579;39,913351;-22,629778;-8,641239;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;CDU;1;2;37331;26,16231;48436;33,494457;-22,927162;-7,332148;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;SPD;2;1;38424;26,972539;33201;23,014696;15,731454;3,957843;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;SPD;2;2;35171;24,648539;28947;20,017426;21,501365;4,631112;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;AfD;3;1;10709;7,517409;15075;10,449882;-28,961857;-2,932473;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;AfD;3;2;11165;7,824655;16132;11,155599;-30,789735;-3,330944;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;FDP;4;1;16132;11,324198;14954;10,366006;7,877491;0,958193;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;FDP;4;2;21994;15,413834;21713;15,014971;1,294156;0,398863;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;GRÜNE;5;1;21770;15,281912;12884;8,931097;68,969264;6,350815;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;GRÜNE;5;2;22487;15,759338;14074;9,732451;59,776894;6,026887;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;DIE LINKE;6;1;3759;2,638709;8556;5,930958;-56,065919;-3,292248;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;DIE LINKE;6;2;4441;3,112341;9562;6,612313;-53,555741;-3,499972;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;Tierschutzpartei;7;2;2026;1,419861;1751;1,210851;15,705311;0,20901;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;Die PARTEI;8;2;1052;0,737263;1079;0,74615;-2,502317;-0,008887;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;FREIE WÄHLER;9;1;3340;2,344584;2011;1,394011;66,086524;0,950573;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;FREIE WÄHLER;9;2;2246;1,574042;1090;0,753757;106,055046;0,820285;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;PIRATEN;10;1;1426;1,001011;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;PIRATEN;10;2;740;0,518607;476;0,329163;55,462185;0,189443;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;NPD;11;2;155;0,108627;388;0,26831;-60,051546;-0,159683;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;ÖDP;12;2;127;0,089004;218;0,150751;-41,743119;-0,061747;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;V-Partei³;13;2;128;0,089705;222;0,153517;-42,342342;-0,063812;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;MLPD;14;2;12;0,00841;31;0,021437;-61,290323;-0,013027;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;DKP;15;2;40;0,028033;24;0,016596;66,666667;0,011436;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;dieBasis;16;1;2347;1,647526;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;dieBasis;16;2;1872;1,311935;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;Bündnis C;17;2;113;0,079193;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;BÜNDNIS21;18;2;68;0,047656;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;LKR;19;2;47;0,032939;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;Die Humanisten;20;2;148;0,103721;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;Gesundheitsforschung;21;2;200;0,140164;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;Team Todenhöfer;22;2;533;0,373537;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;Volt;23;2;594;0,416287;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;BüSo;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;BüSo;24;2;;;26;0,01798;;-0,01798;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;System-Gruppe;Übrige;1000;2;;;440;0,304269;;-0,304269;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;AfD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;AfD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;BÜNDNIS21;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;LKR;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;Die Humanisten;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;Gesundheitsforschung;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;Team Todenhöfer;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;Volt;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;System-Gruppe;Wahlberechtigte;-4;;220466;;220342;;0,056276;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;System-Gruppe;Wählende;-3;;172269;78,138579;173627;78,798867;-0,782136;-0,660288;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;System-Gruppe;Ungültige;-2;1;2292;1,330477;2289;1,318343;0,131062;0,012134;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;System-Gruppe;Ungültige;-2;2;1787;1,037331;2002;1,153046;-10,739261;-0,115715;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;System-Gruppe;Gültige;-1;1;169977;98,669523;171338;98,681657;-0,794336;-0,012134;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;System-Gruppe;Gültige;-1;2;170482;98,962669;171625;98,846954;-0,665987;0,115715;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;CDU;1;1;51318;30,191144;71555;41,762481;-28,281741;-11,571338;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;CDU;1;2;44414;26,052017;59346;34,578878;-25,160921;-8,526861;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;SPD;2;1;48441;28,498562;43427;25,345808;11,545813;3,152754;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;SPD;2;2;43707;25,637311;35604;20,745229;22,758679;4,892081;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;AfD;3;1;13547;7,969902;17439;10,178127;-22,317793;-2,208226;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;AfD;3;2;14522;8,518201;20399;11,885798;-28,810236;-3,367596;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;FDP;4;1;18126;10,663796;13053;7,618275;38,864629;3,045521;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;FDP;4;2;23746;13,928743;22650;13,197378;4,838852;0,731365;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;GRÜNE;5;1;24418;14,365473;12020;7,015373;103,144759;7,3501;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;GRÜNE;5;2;25329;14,857287;15273;8,899053;65,841681;5,958234;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;DIE LINKE;6;1;4563;2,684481;9394;5,48273;-51,426442;-2,798249;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;DIE LINKE;6;2;5394;3,16397;11069;6,449527;-51,269311;-3,285556;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;Tierschutzpartei;7;2;2793;1,638296;1827;1,06453;52,873563;0,573766;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;Die PARTEI;8;2;1357;0,795978;1447;0,843117;-6,219765;-0,047139;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;FREIE WÄHLER;9;1;6100;3,588721;4450;2,597206;37,078652;0,991515;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;FREIE WÄHLER;9;2;3445;2,020741;1794;1,045302;92,028986;0,975439;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;PIRATEN;10;2;661;0,387724;556;0,323962;18,884892;0,063762;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;NPD;11;2;195;0,114382;443;0,258121;-55,981941;-0,143739;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;ÖDP;12;2;160;0,093852;238;0,138674;-32,773109;-0,044823;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;V-Partei³;13;2;178;0,10441;294;0,171304;-39,455782;-0,066894;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;MLPD;14;2;24;0,014078;40;0,023307;-40;-0,009229;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;DKP;15;2;36;0,021117;32;0,018645;12,5;0,002471;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;dieBasis;16;1;2671;1,571389;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;dieBasis;16;2;2386;1,399561;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;Bündnis C;17;1;334;0,196497;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;Bündnis C;17;2;219;0,128459;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
