BT;26.09.2021;Wahlkreis;105;Mettmann II;LAND;05;Partei;DIE LINKE;6;1;3394;2,76842;6825;5,504654;-50,271062;-2,736234;
BT;26.09.2021;Wahlkreis;105;Mettmann II;LAND;05;Partei;DIE LINKE;6;2;3888;3,163573;8458;6,79685;-54,031686;-3,633277;
BT;26.09.2021;Wahlkreis;105;Mettmann II;LAND;05;Partei;Die PARTEI;7;1;2258;1,841807;;;;;
BT;26.09.2021;Wahlkreis;105;Mettmann II;LAND;05;Partei;Die PARTEI;7;2;1291;1,050456;822;0,660559;57,055961;0,389897;
BT;26.09.2021;Wahlkreis;105;Mettmann II;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;105;Mettmann II;LAND;05;Partei;Tierschutzpartei;8;2;1656;1,347448;1186;0,95307;39,629005;0,394378;
BT;26.09.2021;Wahlkreis;105;Mettmann II;LAND;05;Partei;PIRATEN;9;1;;;1451;1,170293;;-1,170293;
BT;26.09.2021;Wahlkreis;105;Mettmann II;LAND;05;Partei;PIRATEN;9;2;616;0,501225;630;0,506268;-2,222222;-0,005043;
BT;26.09.2021;Wahlkreis;105;Mettmann II;LAND;05;Partei;FREIE WÄHLER;10;1;1166;0,951084;;;;;
BT;26.09.2021;Wahlkreis;105;Mettmann II;LAND;05;Partei;FREIE WÄHLER;10;2;759;0,61758;294;0,236258;158,163265;0,381322;
BT;26.09.2021;Wahlkreis;105;Mettmann II;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;105;Mettmann II;LAND;05;Partei;NPD;11;2;109;0,088691;252;0,202507;-56,746032;-0,113817;
BT;26.09.2021;Wahlkreis;105;Mettmann II;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;105;Mettmann II;LAND;05;Partei;ÖDP;12;2;80;0,065094;122;0,098039;-34,42623;-0,032945;
BT;26.09.2021;Wahlkreis;105;Mettmann II;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;105;Mettmann II;LAND;05;Partei;V-Partei³;13;2;81;0,065908;126;0,101254;-35,714286;-0,035346;
BT;26.09.2021;Wahlkreis;105;Mettmann II;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;105;Mettmann II;LAND;05;Partei;Gesundheitsforschung;14;2;183;0,148903;118;0,094825;55,084746;0,054078;
BT;26.09.2021;Wahlkreis;105;Mettmann II;LAND;05;Partei;MLPD;15;1;110;0,089725;;;;;
BT;26.09.2021;Wahlkreis;105;Mettmann II;LAND;05;Partei;MLPD;15;2;58;0,047193;73;0,058663;-20,547945;-0,01147;
BT;26.09.2021;Wahlkreis;105;Mettmann II;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;105;Mettmann II;LAND;05;Partei;Die Humanisten;16;2;86;0,069976;56;0,045002;53,571429;0,024975;
BT;26.09.2021;Wahlkreis;105;Mettmann II;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;105;Mettmann II;LAND;05;Partei;DKP;17;2;11;0,00895;15;0,012054;-26,666667;-0,003104;
BT;26.09.2021;Wahlkreis;105;Mettmann II;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;105;Mettmann II;LAND;05;Partei;SGP;18;2;30;0,02441;13;0,010447;130,769231;0,013963;
BT;26.09.2021;Wahlkreis;105;Mettmann II;LAND;05;Partei;dieBasis;19;1;1357;1,106879;;;;;
BT;26.09.2021;Wahlkreis;105;Mettmann II;LAND;05;Partei;dieBasis;19;2;1196;0,973157;;;;;
BT;26.09.2021;Wahlkreis;105;Mettmann II;LAND;05;Partei;Bündnis C;20;1;218;0,177818;;;;;
BT;26.09.2021;Wahlkreis;105;Mettmann II;LAND;05;Partei;Bündnis C;20;2;153;0,124492;;;;;
BT;26.09.2021;Wahlkreis;105;Mettmann II;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;105;Mettmann II;LAND;05;Partei;du.;21;2;59;0,048007;;;;;
BT;26.09.2021;Wahlkreis;105;Mettmann II;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;105;Mettmann II;LAND;05;Partei;LIEBE;22;2;138;0,112287;;;;;
BT;26.09.2021;Wahlkreis;105;Mettmann II;LAND;05;Partei;LKR;23;1;65;0,053019;;;;;
BT;26.09.2021;Wahlkreis;105;Mettmann II;LAND;05;Partei;LKR;23;2;38;0,03092;;;;;
BT;26.09.2021;Wahlkreis;105;Mettmann II;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;105;Mettmann II;LAND;05;Partei;PdF;24;2;34;0,027665;;;;;
BT;26.09.2021;Wahlkreis;105;Mettmann II;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;105;Mettmann II;LAND;05;Partei;LfK;25;2;151;0,122865;;;;;
BT;26.09.2021;Wahlkreis;105;Mettmann II;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;105;Mettmann II;LAND;05;Partei;Team Todenhöfer;26;2;851;0,692439;;;;;
BT;26.09.2021;Wahlkreis;105;Mettmann II;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;105;Mettmann II;LAND;05;Partei;Volt;27;2;312;0,253867;;;;;
BT;26.09.2021;Wahlkreis;105;Mettmann II;LAND;05;Einzelbewerber/Wählergruppe;Jugend-Narrativ;28;1;181;0,147638;;;;;
BT;26.09.2021;Wahlkreis;105;Mettmann II;LAND;05;Einzelbewerber/Wählergruppe;Jugend-Narrativ;28;2;;;;;;;
BT;26.09.2021;Wahlkreis;105;Mettmann II;LAND;05;Partei;Volksabstimmung;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;105;Mettmann II;LAND;05;Partei;Volksabstimmung;29;2;;;114;0,09161;;-0,09161;
BT;26.09.2021;Wahlkreis;105;Mettmann II;LAND;05;Partei;DiB;30;1;;;;;;;
BT;26.09.2021;Wahlkreis;105;Mettmann II;LAND;05;Partei;DiB;30;2;;;121;0,097236;;-0,097236;
BT;26.09.2021;Wahlkreis;105;Mettmann II;LAND;05;System-Gruppe;Übrige;1000;1;;;48;0,038714;;-0,038714;
BT;26.09.2021;Wahlkreis;105;Mettmann II;LAND;05;System-Gruppe;Übrige;1000;2;;;731;0,587432;;-0,587432;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Partei;FDP;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Partei;FDP;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Partei;AfD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Partei;AfD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Partei;Tierschutzpartei;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Partei;FREIE WÄHLER;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Partei;Gesundheitsforschung;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Partei;MLPD;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Partei;Die Humanisten;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Partei;DKP;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Partei;SGP;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Partei;dieBasis;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Partei;dieBasis;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Partei;Bündnis C;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Partei;du.;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Partei;LIEBE;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Partei;LKR;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Partei;PdF;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Partei;LfK;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Partei;Team Todenhöfer;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Partei;Volt;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Einzelbewerber/Wählergruppe;KLIMAgerechtigkeitsLISTE;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;Einzelbewerber/Wählergruppe;KLIMAgerechtigkeitsLISTE;28;2;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;106;Düsseldorf I;LAND;05;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;Partei;FDP;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;Partei;FDP;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;Partei;AfD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;Partei;AfD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;Partei;Tierschutzpartei;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;Partei;FREIE WÄHLER;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;Partei;Gesundheitsforschung;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;Partei;MLPD;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;Partei;Die Humanisten;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;Partei;DKP;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;Partei;SGP;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;Partei;dieBasis;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;Partei;dieBasis;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;Partei;Bündnis C;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;Partei;du.;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;Partei;LIEBE;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;Partei;LKR;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;Partei;PdF;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;Partei;LfK;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;Partei;Team Todenhöfer;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;Partei;Volt;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;107;Düsseldorf II;LAND;05;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;108;Neuss I;LAND;05;System-Gruppe;Wahlberechtigte;-4;;213249;;214779;;-0,71236;;
BT;26.09.2021;Wahlkreis;108;Neuss I;LAND;05;System-Gruppe;Wählende;-3;;162307;76,111494;160050;74,518459;1,410184;1,593036;
BT;26.09.2021;Wahlkreis;108;Neuss I;LAND;05;System-Gruppe;Ungültige;-2;1;1749;1,077588;1758;1,098407;-0,511945;-0,020819;
BT;26.09.2021;Wahlkreis;108;Neuss I;LAND;05;System-Gruppe;Ungültige;-2;2;1346;0,829293;1275;0,796626;5,568627;0,032667;
BT;26.09.2021;Wahlkreis;108;Neuss I;LAND;05;System-Gruppe;Gültige;-1;1;160558;98,922412;158292;98,901593;1,431532;0,020819;
BT;26.09.2021;Wahlkreis;108;Neuss I;LAND;05;System-Gruppe;Gültige;-1;2;160961;99,170707;158775;99,203374;1,376791;-0,032667;
BT;26.09.2021;Wahlkreis;108;Neuss I;LAND;05;Partei;CDU;1;1;57443;35,777102;69658;44,006014;-17,535674;-8,228912;
BT;26.09.2021;Wahlkreis;108;Neuss I;LAND;05;Partei;CDU;1;2;48164;29,922776;56983;35,889151;-15,476546;-5,966375;
BT;26.09.2021;Wahlkreis;108;Neuss I;LAND;05;Partei;SPD;2;1;51392;32,008371;45314;28,626842;13,413073;3,381529;
BT;26.09.2021;Wahlkreis;108;Neuss I;LAND;05;Partei;SPD;2;2;43759;27,186089;37438;23,579279;16,883915;3,60681;
BT;26.09.2021;Wahlkreis;108;Neuss I;LAND;05;Partei;FDP;3;1;12932;8,05441;11471;7,246734;12,736466;0,807676;
BT;26.09.2021;Wahlkreis;108;Neuss I;LAND;05;Partei;FDP;3;2;20332;12,631631;23585;14,854354;-13,792665;-2,222722;
BT;26.09.2021;Wahlkreis;108;Neuss I;LAND;05;Partei;AfD;4;1;10800;6,726541;13675;8,639097;-21,023766;-1,912556;
BT;26.09.2021;Wahlkreis;108;Neuss I;LAND;05;Partei;AfD;4;2;11298;7,019092;14887;9,376161;-24,108282;-2,35707;
BT;26.09.2021;Wahlkreis;108;Neuss I;LAND;05;Partei;GRÜNE;5;1;18050;11,242043;8131;5,136709;121,989915;6,105334;
BT;26.09.2021;Wahlkreis;108;Neuss I;LAND;05;Partei;GRÜNE;5;2;21951;13,637465;9583;6,035585;129,06188;7,60188;
BT;26.09.2021;Wahlkreis;108;Neuss I;LAND;05;Partei;DIE LINKE;6;1;4152;2,585981;8535;5,391934;-51,353251;-2,805953;
BT;26.09.2021;Wahlkreis;108;Neuss I;LAND;05;Partei;DIE LINKE;6;2;4770;2,963451;9895;6,232089;-51,793835;-3,268639;
BT;26.09.2021;Wahlkreis;108;Neuss I;LAND;05;Partei;Die PARTEI;7;1;3617;2,252768;;;;;
BT;26.09.2021;Wahlkreis;108;Neuss I;LAND;05;Partei;Die PARTEI;7;2;1774;1,10213;1225;0,771532;44,816327;0,330598;
BT;26.09.2021;Wahlkreis;108;Neuss I;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;108;Neuss I;LAND;05;Partei;Tierschutzpartei;8;2;2369;1,471785;1313;0,826956;80,426504;0,644829;
BT;26.09.2021;Wahlkreis;108;Neuss I;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;108;Neuss I;LAND;05;Partei;PIRATEN;9;2;607;0,37711;723;0,455361;-16,04426;-0,078251;
BT;26.09.2021;Wahlkreis;108;Neuss I;LAND;05;Partei;FREIE WÄHLER;10;1;;;1508;0,95267;;-0,95267;
BT;26.09.2021;Wahlkreis;108;Neuss I;LAND;05;Partei;FREIE WÄHLER;10;2;861;0,534912;553;0,348292;55,696203;0,186621;
BT;26.09.2021;Wahlkreis;108;Neuss I;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;108;Neuss I;LAND;05;Partei;NPD;11;2;132;0,082007;335;0,21099;-60,597015;-0,128983;
BT;26.09.2021;Wahlkreis;108;Neuss I;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;108;Neuss I;LAND;05;Partei;ÖDP;12;2;108;0,067097;159;0,100142;-32,075472;-0,033045;
BT;26.09.2021;Wahlkreis;108;Neuss I;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;108;Neuss I;LAND;05;Partei;V-Partei³;13;2;149;0,092569;198;0,124705;-24,747475;-0,032136;
BT;26.09.2021;Wahlkreis;108;Neuss I;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;108;Neuss I;LAND;05;Partei;Gesundheitsforschung;14;2;231;0,143513;141;0,088805;63,829787;0,054708;
BT;26.09.2021;Wahlkreis;108;Neuss I;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;108;Neuss I;LAND;05;Partei;MLPD;15;2;29;0,018017;82;0,051645;-64,634146;-0,033629;
BT;26.09.2021;Wahlkreis;108;Neuss I;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;108;Neuss I;LAND;05;Partei;Die Humanisten;16;2;125;0,077659;102;0,064242;22,54902;0,013417;
BT;26.09.2021;Wahlkreis;108;Neuss I;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;108;Neuss I;LAND;05;Partei;DKP;17;2;44;0,027336;28;0,017635;57,142857;0,009701;
BT;26.09.2021;Wahlkreis;108;Neuss I;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;108;Neuss I;LAND;05;Partei;SGP;18;2;31;0,019259;13;0,008188;138,461538;0,011072;
BT;26.09.2021;Wahlkreis;108;Neuss I;LAND;05;Partei;dieBasis;19;1;2052;1,278043;;;;;
BT;26.09.2021;Wahlkreis;108;Neuss I;LAND;05;Partei;dieBasis;19;2;1740;1,081007;;;;;
BT;26.09.2021;Wahlkreis;108;Neuss I;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;108;Neuss I;LAND;05;Partei;Bündnis C;20;2;61;0,037897;;;;;
BT;26.09.2021;Wahlkreis;108;Neuss I;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;108;Neuss I;LAND;05;Partei;du.;21;2;72;0,044731;;;;;
BT;26.09.2021;Wahlkreis;108;Neuss I;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;108;Neuss I;LAND;05;Partei;LIEBE;22;2;233;0,144756;;;;;
BT;26.09.2021;Wahlkreis;108;Neuss I;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;108;Neuss I;LAND;05;Partei;LKR;23;2;31;0,019259;;;;;
BT;26.09.2021;Wahlkreis;108;Neuss I;LAND;05;Partei;PdF;24;1;;;;;;;
