BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;NPD;11;2;236;0,242901;594;0,583543;-60,26936;-0,340642;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;ÖDP;12;2;56;0,057637;61;0,059926;-8,196721;-0,002289;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;V-Partei³;13;2;90;0,092632;99;0,097257;-9,090909;-0,004625;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;Gesundheitsforschung;14;2;164;0,168795;116;0,113958;41,37931;0,054838;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;MLPD;15;1;313;0,323317;368;0,36687;-14,945652;-0,043553;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;MLPD;15;2;172;0,177029;213;0,20925;-19,248826;-0,032221;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;Die Humanisten;16;2;89;0,091602;52;0,051085;71,153846;0,040518;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;DKP;17;2;41;0,042199;41;0,040278;0;0,001921;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;SGP;18;2;15;0,015439;20;0,019648;-25;-0,004209;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;dieBasis;19;1;1007;1,040193;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;dieBasis;19;2;746;0,767814;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;Bündnis C;20;2;73;0,075135;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;du.;21;2;63;0,064842;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;LIEBE;22;2;186;0,191439;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;LKR;23;2;26;0,02676;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;PdF;24;2;38;0,039111;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;LfK;25;2;128;0,131743;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;Team Todenhöfer;26;2;1981;2,038926;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;Volt;27;2;200;0,205848;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Einzelbewerber/Wählergruppe;LENZ;28;1;130;0,134285;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Einzelbewerber/Wählergruppe;LENZ;28;2;;;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Einzelbewerber/Wählergruppe;Saygili;29;1;314;0,32435;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Einzelbewerber/Wählergruppe;Saygili;29;2;;;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;UNABHÄNGIGE;30;1;547;0,56503;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;UNABHÄNGIGE;30;2;;;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;Volksabstimmung;31;1;;;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;Volksabstimmung;31;2;;;102;0,100204;;-0,100204;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;DiB;32;1;;;;;;;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;Partei;DiB;32;2;;;104;0,102169;;-0,102169;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;System-Gruppe;Übrige;1000;1;;;1415;1,410655;;-1,410655;
BT;26.09.2021;Wahlkreis;116;Duisburg II;LAND;05;System-Gruppe;Übrige;1000;2;;;2707;2,659345;;-2,659345;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;System-Gruppe;Wahlberechtigte;-4;;199156;;204816;;-2,763456;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;System-Gruppe;Wählende;-3;;145251;72,933278;150312;73,388798;-3,366997;-0,455519;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;System-Gruppe;Ungültige;-2;1;1498;1,031318;2191;1,457635;-31,629393;-0,426317;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;System-Gruppe;Ungültige;-2;2;1235;0,850252;1451;0,965325;-14,886285;-0,115073;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;System-Gruppe;Gültige;-1;1;143753;98,968682;148121;98,542365;-2,94894;0,426317;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;System-Gruppe;Gültige;-1;2;144016;99,149748;148861;99,034675;-3,254714;0,115073;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;CDU;1;1;32276;22,452401;43077;29,082304;-25,073705;-6,629903;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;CDU;1;2;30770;21,365682;39085;26,256038;-21,274146;-4,890356;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;SPD;2;1;55800;38,816581;56987;38,473275;-2,082931;0,343306;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;SPD;2;2;53034;36,825075;49165;33,027455;7,869419;3,79762;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;FDP;3;1;10132;7,048201;9357;6,317133;8,282569;0,731068;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;FDP;3;2;13573;9,424647;14890;10,00262;-8,844862;-0,577973;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;AfD;4;1;13599;9,459976;18197;12,285226;-25,267901;-2,82525;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;AfD;4;2;13099;9,095517;18560;12,468007;-29,423491;-3,37249;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;GRÜNE;5;1;17169;11,943403;8349;5,636608;105,641394;6,306795;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;GRÜNE;5;2;17945;12,460421;8228;5,527304;118,096743;6,933117;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;DIE LINKE;6;1;4904;3,411407;11331;7,649827;-56,720501;-4,23842;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;DIE LINKE;6;2;5613;3,897484;12373;8,311781;-54,635093;-4,414297;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;Die PARTEI;7;1;6463;4,495906;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;Die PARTEI;7;2;2199;1,526914;1284;0,86255;71,261682;0,664364;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;Tierschutzpartei;8;2;2473;1,71717;1422;0,955254;73,909986;0,761917;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;PIRATEN;9;2;515;0,357599;795;0,534055;-35,220126;-0,176456;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;FREIE WÄHLER;10;1;1378;0,958589;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;FREIE WÄHLER;10;2;847;0,588129;362;0,24318;133,977901;0,344949;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;NPD;11;2;182;0,126375;508;0,341258;-64,173228;-0,214883;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;ÖDP;12;2;99;0,068742;133;0,089345;-25,56391;-0,020603;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;V-Partei³;13;1;454;0,315819;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;V-Partei³;13;2;153;0,106238;150;0,100765;2;0,005473;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;Gesundheitsforschung;14;2;203;0,140957;143;0,096063;41,958042;0,044894;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;MLPD;15;1;145;0,100867;269;0,181608;-46,096654;-0,080741;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;MLPD;15;2;70;0,048606;146;0,098078;-52,054795;-0,049472;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;Die Humanisten;16;2;88;0,061104;86;0,057772;2,325581;0,003332;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;DKP;17;2;28;0,019442;31;0,020825;-9,677419;-0,001383;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;SGP;18;2;24;0,016665;24;0,016122;0;0,000542;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;dieBasis;19;1;1433;0,996849;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;dieBasis;19;2;1060;0,736029;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;Bündnis C;20;2;74;0,051383;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;du.;21;2;54;0,037496;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;LIEBE;22;2;209;0,145123;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;LKR;23;2;22;0,015276;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;PdF;24;2;43;0,029858;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;LfK;25;2;165;0,114571;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;Team Todenhöfer;26;2;1118;0,776303;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;Volt;27;2;356;0,247195;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;Volksabstimmung;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;Volksabstimmung;28;2;;;166;0,111513;;-0,111513;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;Partei;DiB;29;2;;;131;0,088002;;-0,088002;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;System-Gruppe;Übrige;1000;1;;;554;0,374019;;-0,374019;
BT;26.09.2021;Wahlkreis;117;Oberhausen – Wesel III;LAND;05;System-Gruppe;Übrige;1000;2;;;1179;0,792014;;-0,792014;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;System-Gruppe;Wahlberechtigte;-4;;182895;;187746;;-2,58381;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;System-Gruppe;Wählende;-3;;139657;76,359113;142858;76,091102;-2,240687;0,268011;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;System-Gruppe;Ungültige;-2;1;1499;1,073344;1794;1,255792;-16,443701;-0,182448;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;System-Gruppe;Ungültige;-2;2;1068;0,764731;1207;0,844895;-11,516156;-0,080164;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;System-Gruppe;Gültige;-1;1;138158;98,926656;141064;98,744208;-2,060058;0,182448;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;System-Gruppe;Gültige;-1;2;138589;99,235269;141651;99,155105;-2,161651;0,080164;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;CDU;1;1;33091;23,951563;44219;31,346765;-25,165653;-7,395202;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;CDU;1;2;32698;23,593503;39847;28,130405;-17,941125;-4,536902;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;SPD;2;1;50173;36,315668;49226;34,896217;1,92378;1,41945;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;SPD;2;2;46086;33,253721;41731;29,460434;10,435887;3,793287;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;FDP;3;1;11883;8,601022;12729;9,023564;-6,646241;-0,422542;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;FDP;3;2;15186;10,95758;18337;12,945196;-17,183836;-1,987617;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;AfD;4;1;11704;8,47146;16221;11,499036;-27,846619;-3,027576;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;AfD;4;2;11135;8,034548;16200;11,436559;-31,265432;-3,402011;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;GRÜNE;5;1;19547;14,148294;8690;6,160324;124,936709;7,98797;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;GRÜNE;5;2;20232;14,598561;9465;6,681915;113,755943;7,916646;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;DIE LINKE;6;1;3663;2,651312;9210;6,528951;-60,228013;-3,877639;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;DIE LINKE;6;2;4494;3,242682;10546;7,445059;-57,386687;-4,202377;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;Die PARTEI;7;1;2870;2,077332;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;Die PARTEI;7;2;1613;1,163873;1234;0,871155;30,713128;0,292718;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;Tierschutzpartei;8;2;2125;1,533311;1297;0,915631;63,83963;0,61768;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;PIRATEN;9;2;450;0,324701;552;0,38969;-18,478261;-0,064989;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;FREIE WÄHLER;10;1;1105;0,799809;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;FREIE WÄHLER;10;2;677;0,488495;274;0,193433;147,080292;0,295062;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;NPD;11;2;125;0,090195;309;0,218142;-59,546926;-0,127947;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;ÖDP;12;2;81;0,058446;134;0,094599;-39,552239;-0,036152;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;V-Partei³;13;2;88;0,063497;151;0,1066;-41,721854;-0,043103;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;Gesundheitsforschung;14;2;186;0,13421;126;0,088951;47,619048;0,045259;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;MLPD;15;1;158;0,114362;339;0,240316;-53,39233;-0,125955;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;MLPD;15;2;72;0,051952;163;0,115072;-55,828221;-0,063119;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;Die Humanisten;16;2;98;0,070713;79;0,055771;24,050633;0,014942;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;DKP;17;1;139;0,100609;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;DKP;17;2;58;0,04185;62;0,04377;-6,451613;-0,001919;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;SGP;18;2;21;0,015153;27;0,019061;-22,222222;-0,003908;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;dieBasis;19;1;1582;1,145066;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;dieBasis;19;2;1225;0,883909;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;Bündnis C;20;2;87;0,062776;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;du.;21;2;56;0,040407;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;LIEBE;22;2;184;0,132767;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;LKR;23;2;40;0,028862;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;PdF;24;2;34;0,024533;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;LfK;25;2;120;0,086587;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;Team Todenhöfer;26;2;1080;0,779283;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;Volt;27;2;338;0,243887;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Einzelbewerber/Wählergruppe;Bilo - für Mülheim nach Berlin;28;1;2243;1,623504;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Einzelbewerber/Wählergruppe;Bilo - für Mülheim nach Berlin;28;2;;;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;Volksabstimmung;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;Volksabstimmung;29;2;;;116;0,081891;;-0,081891;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;DiB;30;1;;;;;;;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;Partei;DiB;30;2;;;179;0,126367;;-0,126367;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;System-Gruppe;Übrige;1000;1;;;430;0,304826;;-0,304826;
BT;26.09.2021;Wahlkreis;118;Mülheim – Essen I;LAND;05;System-Gruppe;Übrige;1000;2;;;822;0,580299;;-0,580299;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;System-Gruppe;Wahlberechtigte;-4;;156298;;163326;;-4,30305;;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;System-Gruppe;Wählende;-3;;105472;67,48135;110369;67,575891;-4,436934;-0,094541;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;System-Gruppe;Ungültige;-2;1;1274;1,207904;1615;1,463273;-21,114551;-0,25537;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;System-Gruppe;Ungültige;-2;2;1064;1,008799;1154;1,045583;-7,79896;-0,036785;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;System-Gruppe;Gültige;-1;1;104198;98,792096;108754;98,536727;-4,189271;0,25537;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;System-Gruppe;Gültige;-1;2;104408;98,991201;109215;98,954417;-4,40141;0,036785;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;CDU;1;1;23735;22,778748;28912;26,584769;-17,90606;-3,806021;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;CDU;1;2;21039;20,150755;25606;23,445497;-17,835664;-3,294743;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;SPD;2;1;39410;37,822223;40601;37,33288;-2,933425;0,489343;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;SPD;2;2;35363;33,87001;34727;31,796914;1,831428;2,073096;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;FDP;3;1;6976;6,694946;7207;6,626883;-3,205217;0,068063;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;FDP;3;2;9531;9,128611;10583;9,690061;-9,940471;-0,56145;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;AfD;4;1;12015;11,530931;17153;15,772293;-29,953944;-4,241362;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;AfD;4;2;11521;11,034595;16339;14,960399;-29,487729;-3,925804;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;GRÜNE;5;1;12647;12,137469;5846;5,375434;116,335956;6,762035;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;GRÜNE;5;2;13971;13,381159;6746;6,176807;107,100504;7,204351;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;DIE LINKE;6;1;4325;4,150751;8555;7,866377;-49,444769;-3,715626;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;DIE LINKE;6;2;4525;4,333959;9524;8,720414;-52,48845;-4,386455;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;Die PARTEI;7;1;2414;2,316743;;;;;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;Die PARTEI;7;2;1421;1,361007;1224;1,120725;16,094771;0,240282;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;Tierschutzpartei;8;2;1924;1,842771;1088;0,9962;76,838235;0,846571;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;119;Essen II;LAND;05;Partei;PIRATEN;9;2;349;0,334266;576;0,5274;-39,409722;-0,193135;
