BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;Partei;BüSo;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;Partei;BüSo;26;2;;;33;0,02344;;-0,02344;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;System-Gruppe;Übrige;1000;1;;;491;0,349302;;-0,349302;
BT;26.09.2021;Wahlkreis;171;Marburg;LAND;06;System-Gruppe;Übrige;1000;2;;;477;0,338812;;-0,338812;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;AfD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;AfD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;BÜNDNIS21;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;LKR;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;Die Humanisten;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;Gesundheitsforschung;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;Team Todenhöfer;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;Volt;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Einzelbewerber/Wählergruppe;TNT;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Einzelbewerber/Wählergruppe;TNT;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;AfD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;AfD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;BÜNDNIS21;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;LKR;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;Die Humanisten;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;Gesundheitsforschung;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;Team Todenhöfer;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;Volt;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;System-Gruppe;Wahlberechtigte;-4;;208542;;209966;;-0,678205;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;System-Gruppe;Wählende;-3;;163568;78,43408;161981;77,1463;0,979745;1,287781;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;System-Gruppe;Ungültige;-2;1;1916;1,171378;2682;1,65575;-28,560776;-0,484371;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;System-Gruppe;Ungültige;-2;2;1874;1,145701;3299;2,036659;-43,194908;-0,890958;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;System-Gruppe;Gültige;-1;1;161652;98,828622;159299;98,34425;1,477097;0,484371;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;System-Gruppe;Gültige;-1;2;161694;98,854299;158682;97,963341;1,898136;0,890958;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;CDU;1;1;61574;38,090466;71946;45,164125;-14,416368;-7,073659;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;CDU;1;2;50307;31,112472;61811;38,952748;-18,611574;-7,840277;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;SPD;2;1;35163;21,752283;32150;20,182173;9,371695;1,57011;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;SPD;2;2;36341;22,475169;28745;18,114846;26,425465;4,360323;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;AfD;3;1;24505;15,159107;27990;17,570732;-12,450875;-2,411625;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;AfD;3;2;21442;13,260851;25145;15,846158;-14,726586;-2,585307;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;FDP;4;1;13892;8,593769;8437;5,29633;64,655683;3,29744;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;FDP;4;2;20528;12,695585;17122;10,790134;19,892536;1,905452;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;GRÜNE;5;1;13832;8,556653;8874;5,570656;55,871084;2,985996;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;GRÜNE;5;2;16323;10,094994;10593;6,675615;54,092325;3,419379;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;DIE LINKE;6;1;4649;2,875931;7669;4,814217;-39,379319;-1,938286;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;DIE LINKE;6;2;4447;2,750257;9266;5,839352;-52,007339;-3,089095;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;Tierschutzpartei;7;2;2008;1,241852;1318;0,830592;52,352049;0,41126;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;Die PARTEI;8;2;1323;0,818212;1189;0,749297;11,269975;0,068915;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;FREIE WÄHLER;9;1;4440;2,746641;1657;1,040182;167,954134;1,706459;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;FREIE WÄHLER;9;2;3136;1,939466;1178;0,742365;166,213922;1,197101;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;PIRATEN;10;2;442;0,273356;427;0,269092;3,512881;0,004264;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;NPD;11;1;;;576;0,361584;;-0,361584;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;NPD;11;2;238;0,147192;663;0,417817;-64,102564;-0,270625;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;ÖDP;12;2;186;0,115032;346;0,218046;-46,242775;-0,103014;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;V-Partei³;13;2;162;0,100189;216;0,136121;-25;-0,035932;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;MLPD;14;2;27;0,016698;36;0,022687;-25;-0,005989;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;DKP;15;2;28;0,017317;30;0,018906;-6,666667;-0,001589;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;dieBasis;16;1;2617;1,61891;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;dieBasis;16;2;2447;1,513352;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;Bündnis C;17;1;459;0,283943;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;Bündnis C;17;2;463;0,286343;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;BÜNDNIS21;18;2;72;0,044529;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;LKR;19;2;58;0,03587;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;Die Humanisten;20;2;133;0,082254;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;Gesundheitsforschung;21;2;230;0,142244;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;Team Todenhöfer;22;2;391;0,241815;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;Volt;23;2;962;0,594951;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Einzelbewerber/Wählergruppe;Aktion Bürger für Gerechtigkeit;24;1;521;0,322297;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Einzelbewerber/Wählergruppe;Aktion Bürger für Gerechtigkeit;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;BüSo;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;BüSo;25;2;;;25;0,015755;;-0,015755;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;System-Gruppe;Übrige;1000;2;;;572;0,360469;;-0,360469;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;System-Gruppe;Wahlberechtigte;-4;;178340;;179307;;-0,539299;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;System-Gruppe;Wählende;-3;;137066;76,856566;138193;77,070611;-0,815526;-0,214045;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;System-Gruppe;Ungültige;-2;1;2181;1,591204;2324;1,681706;-6,153184;-0,090502;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;System-Gruppe;Ungültige;-2;2;2038;1,486875;2167;1,568097;-5,95293;-0,081222;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;System-Gruppe;Gültige;-1;1;134885;98,408796;135869;98,318294;-0,724227;0,090502;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;System-Gruppe;Gültige;-1;2;135028;98,513125;136026;98,431903;-0,733683;0,081222;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;CDU;1;1;37119;27,518998;49479;36,416695;-24,980295;-8,897698;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;CDU;1;2;32681;24,203128;43147;31,719671;-24,256611;-7,516543;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;SPD;2;1;41156;30,511918;38462;28,30815;7,004316;2,203768;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;SPD;2;2;36942;27,35877;32069;23,57564;15,19536;3,78313;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;AfD;3;1;17588;13,039256;20172;14,846654;-12,809835;-1,807398;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;AfD;3;2;17080;12,649228;20927;15,384559;-18,38295;-2,735331;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;FDP;4;1;15094;11,190273;8326;6,127961;81,287533;5,062312;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;FDP;4;2;17038;12,618124;14144;10,398012;20,460973;2,220112;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;GRÜNE;5;1;12692;9,409497;7346;5,406678;72,774299;4,002818;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;GRÜNE;5;2;15008;11,114732;9614;7,067766;56,105679;4,046965;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;DIE LINKE;6;1;4082;3,026282;8007;5,893177;-49,019608;-2,866895;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;DIE LINKE;6;2;4313;3,194152;8938;6,570803;-51,745357;-3,37665;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;Tierschutzpartei;7;2;2578;1,909234;1668;1,226236;54,556355;0,682997;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;Die PARTEI;8;2;1257;0,930918;1142;0,839545;10,070053;0,091373;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;FREIE WÄHLER;9;1;4938;3,660896;2865;2,108649;72,356021;1,552248;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;FREIE WÄHLER;9;2;3434;2,543176;1590;1,168894;115,974843;1,374282;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;PIRATEN;10;2;583;0,431762;549;0,403599;6,193078;0,028163;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;NPD;11;1;;;1212;0,892036;;-0,892036;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;NPD;11;2;497;0,368072;1249;0,918207;-60,208167;-0,550135;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;ÖDP;12;2;137;0,10146;249;0,183053;-44,97992;-0,081593;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;V-Partei³;13;2;115;0,085168;209;0,153647;-44,976077;-0,06848;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;MLPD;14;2;25;0,018515;37;0,027201;-32,432432;-0,008686;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;DKP;15;2;37;0,027402;22;0,016173;68,181818;0,011228;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;dieBasis;16;1;2216;1,642881;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;dieBasis;16;2;1873;1,38712;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;Bündnis C;17;2;146;0,108126;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;BÜNDNIS21;18;2;60;0,044435;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;LKR;19;2;28;0,020736;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;Die Humanisten;20;2;124;0,091833;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;Gesundheitsforschung;21;1;;;;;;;
