BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;Team Todenhöfer;21;2;331;0,21069;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;Volt;22;2;319;0,203052;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;LKR;23;1;467;0,297183;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;LKR;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;BüSo;24;1;;;635;0,399683;;-0,399683;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;BüSo;24;2;;;233;0,146687;;-0,146687;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;DiB;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;Partei;DiB;25;2;;;312;0,196422;;-0,196422;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;System-Gruppe;Übrige;1000;1;;;779;0,490319;;-0,490319;
BT;26.09.2021;Wahlkreis;156;Bautzen I;LAND;14;System-Gruppe;Übrige;1000;2;;;559;0,351922;;-0,351922;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;AfD;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;AfD;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;CDU;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;CDU;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;DIE LINKE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;DIE LINKE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;SPD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;SPD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;FDP;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;FDP;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;GRÜNE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;GRÜNE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;NPD;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;FREIE WÄHLER;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;PIRATEN;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;PIRATEN;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;dieBasis;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;dieBasis;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;Bündnis C;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;Bündnis C;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;III. Weg;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;III. Weg;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;DKP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;DKP;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;Die Humanisten;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;Gesundheitsforschung;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;Gesundheitsforschung;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;Team Todenhöfer;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;Volt;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;LKR;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;Partei;LKR;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;157;Görlitz;LAND;14;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;AfD;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;AfD;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;CDU;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;CDU;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;DIE LINKE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;DIE LINKE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;SPD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;SPD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;FDP;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;FDP;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;GRÜNE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;GRÜNE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;NPD;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;FREIE WÄHLER;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;PIRATEN;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;PIRATEN;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;dieBasis;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;dieBasis;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Bündnis C;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Bündnis C;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;III. Weg;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;III. Weg;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;DKP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;DKP;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Die Humanisten;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Gesundheitsforschung;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Gesundheitsforschung;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Team Todenhöfer;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Partei;Volt;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Einzelbewerber/Wählergruppe;Brähmig;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Einzelbewerber/Wählergruppe;Brähmig;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Einzelbewerber/Wählergruppe;QUECK;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;Einzelbewerber/Wählergruppe;QUECK;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;158;Sächsische Schweiz-Osterzgebirge;LAND;14;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;AfD;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;AfD;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;CDU;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;CDU;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;DIE LINKE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;DIE LINKE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;SPD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;SPD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;FDP;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;FDP;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;GRÜNE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;GRÜNE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;NPD;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;FREIE WÄHLER;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;PIRATEN;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;PIRATEN;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;dieBasis;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;dieBasis;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;Bündnis C;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;Bündnis C;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;III. Weg;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;III. Weg;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;DKP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;DKP;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;Die Humanisten;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;Gesundheitsforschung;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;Gesundheitsforschung;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;Team Todenhöfer;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Partei;Volt;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Einzelbewerber/Wählergruppe;Marcus Fuchs - Querdenken 351;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Einzelbewerber/Wählergruppe;Marcus Fuchs - Querdenken 351;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Einzelbewerber/Wählergruppe;UNO - Menschenrecht - FRIEDEN für Alle;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;Einzelbewerber/Wählergruppe;UNO - Menschenrecht - FRIEDEN für Alle;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;159;Dresden I;LAND;14;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;AfD;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;AfD;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;CDU;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;CDU;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;DIE LINKE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;DIE LINKE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;SPD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;SPD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;FDP;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;FDP;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;GRÜNE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;GRÜNE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;NPD;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;FREIE WÄHLER;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;PIRATEN;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;PIRATEN;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;dieBasis;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;dieBasis;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Bündnis C;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Bündnis C;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;III. Weg;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;III. Weg;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;DKP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;DKP;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Die Humanisten;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Gesundheitsforschung;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Gesundheitsforschung;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Team Todenhöfer;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;Volt;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;BüSo;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Partei;BüSo;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;160;Dresden II – Bautzen II;LAND;14;Einzelbewerber/Wählergruppe;Direktkandidat Frank Hannig;24;1;;;;;;;
