BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;Volt;23;1;2685;1,871041;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;Volt;23;2;1734;1,206177;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;BüSo;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;BüSo;24;2;;;31;0,021644;;-0,021644;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;SGP;25;1;;;97;0,067809;;-0,067809;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;SGP;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;System-Gruppe;Übrige;1000;2;;;656;0,458014;;-0,458014;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;System-Gruppe;Wahlberechtigte;-4;;227207;;223942;;1,457967;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;System-Gruppe;Wählende;-3;;175004;77,024035;172393;76,981093;1,514563;0,042942;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;System-Gruppe;Ungültige;-2;1;1752;1,00112;1824;1,058048;-3,947368;-0,056928;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;System-Gruppe;Ungültige;-2;2;1353;0,773125;1620;0,939713;-16,481481;-0,166588;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;System-Gruppe;Gültige;-1;1;173252;98,99888;170569;98,941952;1,57297;0,056928;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;System-Gruppe;Gültige;-1;2;173651;99,226875;170773;99,060287;1,685278;0,166588;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;CDU;1;1;38996;22,508254;55221;32,374582;-29,381938;-9,866328;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;CDU;1;2;31661;18,232547;45731;26,778823;-30,766876;-8,546276;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;SPD;2;1;40430;23,33595;44240;25,936718;-8,612116;-2,600768;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;SPD;2;2;38777;22,330421;33511;19,623125;15,714243;2,707296;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;AfD;3;1;7990;4,611779;13033;7,640896;-38,694084;-3,029117;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;AfD;3;2;8188;4,715205;13737;8,044012;-40,394555;-3,328807;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;FDP;4;1;19766;11,408815;13877;8,13571;42,437126;3,273104;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;FDP;4;2;25530;14,701902;24336;14,250496;4,906312;0,451406;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;GRÜNE;5;1;50230;28,99245;23026;13,499522;118,144706;15,492928;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;GRÜNE;5;2;44370;25,551249;26415;15,467902;67,972743;10,083348;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;DIE LINKE;6;1;10629;6,134994;15523;9,100716;-31,527411;-2,965722;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;DIE LINKE;6;2;11902;6,853977;20059;11,746002;-40,665038;-4,892025;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Tierschutzpartei;7;2;1754;1,010072;1577;0,923448;11,223843;0,086624;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Die PARTEI;8;1;;;3221;1,888385;;-1,888385;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Die PARTEI;8;2;1562;0,899505;2065;1,209208;-24,358354;-0,309702;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;FREIE WÄHLER;9;1;2478;1,430287;1026;0,601516;141,520468;0,82877;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;FREIE WÄHLER;9;2;1512;0,870712;736;0,430981;105,434783;0,43973;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;PIRATEN;10;1;;;1226;0,718771;;-0,718771;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;PIRATEN;10;2;689;0,396773;762;0,446206;-9,580052;-0,049434;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;NPD;11;2;76;0,043766;265;0,155177;-71,320755;-0,111411;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;ÖDP;12;2;128;0,073711;295;0,172744;-56,610169;-0,099033;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;V-Partei³;13;2;199;0,114598;364;0,213148;-45,32967;-0,098551;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;MLPD;14;1;186;0,107358;176;0,103184;5,681818;0,004174;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;MLPD;14;2;48;0,027642;114;0,066755;-57,894737;-0,039114;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;DKP;15;2;87;0,0501;91;0,053287;-4,395604;-0,003187;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;dieBasis;16;1;2547;1,470113;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;dieBasis;16;2;1917;1,103938;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Bündnis C;17;2;140;0,080621;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;BÜNDNIS21;18;2;37;0,021307;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;LKR;19;2;56;0,032249;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Die Humanisten;20;2;189;0,108839;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Gesundheitsforschung;21;2;190;0,109415;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Team Todenhöfer;22;2;1965;1,13158;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Volt;23;2;2674;1,53987;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;BüSo;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;BüSo;24;2;;;30;0,017567;;-0,017567;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;System-Gruppe;Übrige;1000;2;;;685;0,401117;;-0,401117;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;System-Gruppe;Wahlberechtigte;-4;;174082;;174727;;-0,369147;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;System-Gruppe;Wählende;-3;;129287;74,267874;133318;76,300743;-3,023598;-2,03287;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;System-Gruppe;Ungültige;-2;1;1952;1,509819;2461;1,845962;-20,682649;-0,336143;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;System-Gruppe;Ungültige;-2;2;1705;1,318771;2138;1,603684;-20,252572;-0,284913;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;System-Gruppe;Gültige;-1;1;127335;98,490181;130857;98,154038;-2,691488;0,336143;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;System-Gruppe;Gültige;-1;2;127582;98,681229;131180;98,396316;-2,742796;0,284913;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;CDU;1;1;35334;27,748851;45963;35,124602;-23,125122;-7,37575;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;CDU;1;2;27301;21,398787;39950;30,454338;-31,662078;-9,055551;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;SPD;2;1;42598;33,453489;42342;32,357459;0,604601;1,09603;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;SPD;2;2;37972;29,762819;33318;25,398689;13,968425;4,36413;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;AfD;3;1;10880;8,544391;14805;11,313877;-26,511314;-2,769486;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;AfD;3;2;11246;8,814723;15943;12,15353;-29,461206;-3,338806;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;FDP;4;1;10725;8,422665;7358;5,622932;45,759717;2,799733;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;FDP;4;2;14998;11,755577;12645;9,639427;18,608146;2,11615;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;GRÜNE;5;1;14890;11,693564;8877;6,783741;67,736848;4,909823;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;GRÜNE;5;2;18928;14,835949;11862;9,042537;59,56837;5,793412;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;DIE LINKE;6;1;5047;3,963561;8729;6,67064;-42,181235;-2,70708;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;DIE LINKE;6;2;5394;4,227869;10755;8,198658;-49,846583;-3,970789;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;Tierschutzpartei;7;2;2175;1,704786;1463;1,115261;48,667122;0,589524;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;Die PARTEI;8;1;2415;1,896572;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;Die PARTEI;8;2;1386;1,08636;1192;0,908675;16,275168;0,177685;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;FREIE WÄHLER;9;1;3481;2,733734;2507;1,915832;38,851217;0,817902;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;FREIE WÄHLER;9;2;2478;1,94228;1387;1,057326;78,658976;0,884954;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;PIRATEN;10;2;545;0,427176;962;0,733343;-43,347193;-0,306167;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;NPD;11;2;149;0,116788;403;0,307211;-63,027295;-0,190424;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;ÖDP;12;2;137;0,107382;201;0,153225;-31,840796;-0,045843;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;V-Partei³;13;2;141;0,110517;222;0,169233;-36,486486;-0,058716;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;MLPD;14;1;138;0,108376;276;0,210917;-50;-0,102542;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;MLPD;14;2;81;0,063489;124;0,094527;-34,677419;-0,031038;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;DKP;15;2;92;0,07211;81;0,061747;13,580247;0,010363;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;dieBasis;16;1;1827;1,434798;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;dieBasis;16;2;1451;1,137308;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;Bündnis C;17;2;157;0,123058;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;BÜNDNIS21;18;2;56;0,043893;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;LKR;19;2;39;0,030569;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;Die Humanisten;20;2;175;0,137167;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;Gesundheitsforschung;21;2;214;0,167735;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;Team Todenhöfer;22;2;1998;1,566052;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;Volt;23;2;469;0,367607;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;BüSo;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;BüSo;24;2;;;42;0,032017;;-0,032017;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;System-Gruppe;Übrige;1000;2;;;630;0,480256;;-0,480256;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;System-Gruppe;Wahlberechtigte;-4;;219511;;220194;;-0,310181;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;System-Gruppe;Wählende;-3;;158149;72,046048;163580;74,289036;-3,320088;-2,242988;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;System-Gruppe;Ungültige;-2;1;2452;1,550437;2597;1,587602;-5,583365;-0,037166;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;System-Gruppe;Ungültige;-2;2;2358;1,490999;2286;1,397481;3,149606;0,093518;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;System-Gruppe;Gültige;-1;1;155697;98,449563;160983;98,412398;-3,283577;0,037166;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;System-Gruppe;Gültige;-1;2;155791;98,509001;161294;98,602519;-3,411782;-0,093518;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;CDU;1;1;43330;27,829695;58565;36,379618;-26,013831;-8,549923;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;CDU;1;2;35743;22,942917;49302;30,566543;-27,501927;-7,623626;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;SPD;2;1;41030;26,352467;40106;24,91319;2,303895;1,439277;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;SPD;2;2;38797;24,903236;34519;21,401292;12,393175;3,501944;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;AfD;3;1;11851;7,611579;18047;11,2105;-34,332576;-3,598922;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;AfD;3;2;12055;7,737931;19050;11,810731;-36,71916;-4,0728;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;FDP;4;1;14827;9,522984;12420;7,7151;19,380032;1,807883;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;FDP;4;2;20626;13,239532;20372;12,630352;1,246809;0,60918;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;GRÜNE;5;1;26229;16,846182;14246;8,849382;84,114839;7,9968;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;GRÜNE;5;2;27053;17,364931;16421;10,180788;64,746361;7,184143;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;DIE LINKE;6;1;7497;4,815122;12435;7,724418;-39,710495;-2,909296;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;DIE LINKE;6;2;7818;5,018262;14261;8,841618;-45,17916;-3,823357;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;Tierschutzpartei;7;2;2251;1,444884;1642;1,018017;37,088916;0,426868;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;Die PARTEI;8;1;2025;1,300603;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;Die PARTEI;8;2;1383;0,887728;1564;0,969658;-11,57289;-0,08193;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;FREIE WÄHLER;9;1;3732;2,396963;3056;1,898337;22,120419;0,498626;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;FREIE WÄHLER;9;2;2330;1,495593;1363;0,845041;70,946442;0,650553;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;PIRATEN;10;1;1161;0,745679;1586;0,985197;-26,796974;-0,239518;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;PIRATEN;10;2;852;0,546887;945;0,585887;-9,84127;-0,039;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;NPD;11;2;129;0,082803;429;0,265974;-69,93007;-0,183171;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;ÖDP;12;2;128;0,082161;285;0,176696;-55,087719;-0,094535;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;V-Partei³;13;2;183;0,117465;294;0,182276;-37,755102;-0,064811;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;MLPD;14;2;26;0,016689;77;0,047739;-66,233766;-0,03105;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;DKP;15;2;64;0,041081;56;0,034719;14,285714;0,006361;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;dieBasis;16;1;2481;1,59348;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;dieBasis;16;2;2175;1,396101;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;Bündnis C;17;2;99;0,063547;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;BÜNDNIS21;18;2;47;0,030169;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;LKR;19;2;38;0,024392;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;Die Humanisten;20;2;163;0,104627;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;Gesundheitsforschung;21;2;228;0,14635;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;Team Todenhöfer;22;2;2428;1,558498;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;Volt;23;1;1534;0,985247;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;Volt;23;2;1175;0,754216;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;BüSo;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;BüSo;24;2;;;38;0,023559;;-0,023559;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;System-Gruppe;Übrige;1000;1;;;522;0,324258;;-0,324258;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;System-Gruppe;Übrige;1000;2;;;676;0,41911;;-0,41911;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;System-Gruppe;Wahlberechtigte;-4;;240765;;242622;;-0,765388;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;System-Gruppe;Wählende;-3;;188916;78,464893;192508;79,344824;-1,865896;-0,879931;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;System-Gruppe;Ungültige;-2;1;2462;1,303225;2733;1,419681;-9,915843;-0,116457;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;System-Gruppe;Ungültige;-2;2;1888;0,999386;2133;1,108006;-11,48617;-0,10862;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;System-Gruppe;Gültige;-1;1;186454;98,696775;189775;98,580319;-1,749967;0,116457;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;System-Gruppe;Gültige;-1;2;187028;99,000614;190375;98,891994;-1,758109;0,10862;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;CDU;1;1;42351;22,713913;58216;30,676327;-27,251958;-7,962414;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;CDU;1;2;34462;18,426118;52218;27,429022;-34,0036;-9,002904;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;SPD;2;1;51046;27,377262;56442;29,741536;-9,560257;-2,364274;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;SPD;2;2;49273;26,345253;42638;22,396848;15,561236;3,948405;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;AfD;3;1;11210;6,012207;17227;9,077592;-34,92773;-3,065385;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;AfD;3;2;12194;6,519879;18654;9,798555;-34,630642;-3,278676;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;FDP;4;1;17192;9,220505;11739;6,185746;46,451998;3,034759;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;FDP;4;2;22256;11,899822;20893;10,974655;6,523716;0,925167;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;GRÜNE;5;1;44364;23,793536;26939;14,195231;64,683173;9,598305;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;GRÜNE;5;2;41958;22,434074;27317;14,349048;53,596661;8,085026;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;DIE LINKE;6;1;9332;5,004988;16146;8,50797;-42,202403;-3,502982;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;DIE LINKE;6;2;10764;5,755288;19508;10,247144;-44,822637;-4,491856;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;Tierschutzpartei;7;2;2626;1,404068;1820;0,956008;44,285714;0,44806;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;Die PARTEI;8;1;3680;1,973677;;;;;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;Die PARTEI;8;2;1984;1,060804;2280;1,197636;-12,982456;-0,136833;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;FREIE WÄHLER;9;1;3237;1,736085;2576;1,357397;25,659938;0,378688;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;FREIE WÄHLER;9;2;2139;1,143679;1192;0,626133;79,446309;0,517546;
BT;26.09.2021;Wahlkreis;186;Darmstadt;LAND;06;Partei;PIRATEN;10;1;;;;;;;
