BT;26.09.2021;Wahlkreis;129;Münster;LAND;05;Partei;Team Todenhöfer;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;129;Münster;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;129;Münster;LAND;05;Partei;Volt;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;129;Münster;LAND;05;Einzelbewerber/Wählergruppe;Internationalistische Liste;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;129;Münster;LAND;05;Einzelbewerber/Wählergruppe;Internationalistische Liste;28;2;;;;;;;
BT;26.09.2021;Wahlkreis;129;Münster;LAND;05;Einzelbewerber/Wählergruppe;Münsterliste - bunt und international e.V.;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;129;Münster;LAND;05;Einzelbewerber/Wählergruppe;Münsterliste - bunt und international e.V.;29;2;;;;;;;
BT;26.09.2021;Wahlkreis;129;Münster;LAND;05;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;129;Münster;LAND;05;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;System-Gruppe;Wahlberechtigte;-4;;208754;;209604;;-0,405527;;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;System-Gruppe;Wählende;-3;;165815;79,430813;163531;78,019026;1,396677;1,411787;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;System-Gruppe;Ungültige;-2;1;1449;0,873865;1945;1,189377;-25,501285;-0,315511;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;System-Gruppe;Ungültige;-2;2;1194;0,72008;1387;0,848157;-13,914924;-0,128078;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;System-Gruppe;Gültige;-1;1;164366;99,126135;161586;98,810623;1,720446;0,315511;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;System-Gruppe;Gültige;-1;2;164621;99,27992;162144;99,151843;1,527654;0,128078;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;CDU;1;1;59635;36,281834;75017;46,425433;-20,504686;-10,143598;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;CDU;1;2;51728;31,42248;65357;40,307998;-20,85316;-8,885518;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;SPD;2;1;50697;30,84397;45094;27,907121;12,425156;2,936849;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;SPD;2;2;47661;28,951956;38992;24,04776;22,232766;4,904196;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;FDP;3;1;12787;7,779589;11291;6,98761;13,249491;0,791979;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;FDP;3;2;18194;11,052053;21175;13,059379;-14,077922;-2,007326;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;AfD;4;1;10209;6,211139;11078;6,855792;-7,844376;-0,644653;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;AfD;4;2;10530;6,396511;12025;7,416247;-12,432432;-1,019737;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;GRÜNE;5;1;21215;12,907171;8968;5,549986;136,563336;7,357185;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;GRÜNE;5;2;23296;14,151293;10815;6,669997;115,404531;7,481296;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;DIE LINKE;6;1;4075;2,479223;7738;4,788781;-47,337813;-2,309558;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;DIE LINKE;6;2;4525;2,748738;8997;5,548771;-49,705457;-2,800033;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;Die PARTEI;7;1;2772;1,68648;1886;1,16718;46,977731;0,5193;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;Die PARTEI;7;2;1554;0,943986;1056;0,651273;47,159091;0,292714;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;Tierschutzpartei;8;2;1729;1,050291;808;0,498322;113,985149;0,551969;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;PIRATEN;9;2;533;0,323774;538;0,331804;-0,929368;-0,00803;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;FREIE WÄHLER;10;2;1014;0,61596;472;0,291099;114,830508;0,324861;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;NPD;11;2;128;0,077754;271;0,167135;-52,767528;-0,089381;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;ÖDP;12;1;497;0,302374;;;;;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;ÖDP;12;2;200;0,121491;153;0,094361;30,718954;0,027131;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;V-Partei³;13;2;84;0,051026;133;0,082026;-36,842105;-0,031;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;Gesundheitsforschung;14;2;179;0,108735;119;0,073392;50,420168;0,035343;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;MLPD;15;2;13;0,007897;30;0,018502;-56,666667;-0,010605;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;Die Humanisten;16;2;108;0,065605;69;0,042555;56,521739;0,02305;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;DKP;17;2;31;0,018831;12;0,007401;158,333333;0,01143;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;SGP;18;2;17;0,010327;13;0,008018;30,769231;0,002309;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;dieBasis;19;1;1772;1,078082;;;;;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;dieBasis;19;2;1510;0,917258;;;;;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;Bündnis C;20;2;114;0,06925;;;;;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;du.;21;2;62;0,037662;;;;;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;LIEBE;22;2;206;0,125136;;;;;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;LKR;23;2;34;0,020654;;;;;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;PdF;24;2;54;0,032803;;;;;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;LfK;25;2;131;0,079577;;;;;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;Team Todenhöfer;26;2;635;0,385735;;;;;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;Volt;27;2;351;0,213217;;;;;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Einzelbewerber/Wählergruppe;BRD braucht Brehm;28;1;707;0,430138;;;;;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Einzelbewerber/Wählergruppe;BRD braucht Brehm;28;2;;;;;;;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;Volksabstimmung;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;Volksabstimmung;29;2;;;142;0,087576;;-0,087576;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;DiB;30;1;;;;;;;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;Partei;DiB;30;2;;;90;0,055506;;-0,055506;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;System-Gruppe;Übrige;1000;1;;;514;0,318097;;-0,318097;
BT;26.09.2021;Wahlkreis;130;Warendorf;LAND;05;System-Gruppe;Übrige;1000;2;;;877;0,540877;;-0,540877;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;FDP;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;FDP;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;AfD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;AfD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;Tierschutzpartei;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;FREIE WÄHLER;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;Gesundheitsforschung;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;MLPD;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;Die Humanisten;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;DKP;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;SGP;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;dieBasis;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;dieBasis;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;Bündnis C;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;du.;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;LIEBE;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;LKR;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;PdF;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;LfK;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;Team Todenhöfer;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Partei;Volt;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Einzelbewerber/Wählergruppe;Alle in EU;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Einzelbewerber/Wählergruppe;Alle in EU;28;2;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;29;2;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;131;Gütersloh I;LAND;05;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;System-Gruppe;Wahlberechtigte;-4;;243059;;246216;;-1,282207;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;System-Gruppe;Wählende;-3;;185422;76,286827;186152;75,60516;-0,392153;0,681668;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;System-Gruppe;Ungültige;-2;1;1558;0,840245;2075;1,11468;-24,915663;-0,274435;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;System-Gruppe;Ungültige;-2;2;1261;0,68007;1536;0,825132;-17,903646;-0,145062;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;System-Gruppe;Gültige;-1;1;183864;99,159755;184077;98,88532;-0,115712;0,274435;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;System-Gruppe;Gültige;-1;2;184161;99,31993;184616;99,174868;-0,246458;0,145062;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;CDU;1;1;40928;22,259931;56485;30,685528;-27,541825;-8,425597;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;CDU;1;2;37355;20,283882;50995;27,6222;-26,74772;-7,338318;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;SPD;2;1;55230;30,038507;61086;33,185026;-9,586485;-3,146519;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;SPD;2;2;50000;27,150157;46883;25,394874;6,648465;1,755283;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;FDP;3;1;17795;9,678349;13495;7,331171;31,863653;2,347178;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;FDP;3;2;20648;11,211929;21364;11,572128;-3,351432;-0,360199;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;AfD;4;1;12295;6,687008;15028;8,163975;-18,186053;-1,476967;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;AfD;4;2;12445;6,757674;16514;8,945054;-24,6397;-2,18738;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;GRÜNE;5;1;40012;21,761737;17728;9,630752;125,699458;12,130985;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;GRÜNE;5;2;40175;21,815151;20567;11,140421;95,337191;10,67473;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;DIE LINKE;6;1;9892;5,380064;16489;8,957664;-40,008491;-3,577601;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;DIE LINKE;6;2;11448;6,2163;20522;11,116046;-44,215963;-4,899746;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;Die PARTEI;7;1;3972;2,160292;3473;1,88671;14,367982;0,273582;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;Die PARTEI;7;2;2322;1,260853;2168;1,174329;7,103321;0,086524;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;Tierschutzpartei;8;2;1858;1,0089;1092;0,591498;70,14652;0,417402;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;PIRATEN;9;2;702;0,381188;938;0,508082;-25,159915;-0,126893;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;FREIE WÄHLER;10;2;695;0,377387;388;0,210166;79,123711;0,167221;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;NPD;11;2;122;0,066246;289;0,156541;-57,785467;-0,090295;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;ÖDP;12;2;195;0,105886;201;0,108875;-2,985075;-0,002989;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;V-Partei³;13;2;126;0,068418;244;0,132166;-48,360656;-0,063748;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;Gesundheitsforschung;14;2;217;0,117832;138;0,07475;57,246377;0,043082;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;MLPD;15;1;153;0,083214;293;0,159173;-47,78157;-0,075959;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;MLPD;15;2;88;0,047784;142;0,076916;-38,028169;-0,029132;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;Die Humanisten;16;2;155;0,084165;125;0,067708;24;0,016457;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;DKP;17;2;65;0,035295;47;0,025458;38,297872;0,009837;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;SGP;18;2;25;0,013575;28;0,015167;-10,714286;-0,001592;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;dieBasis;19;1;2666;1,449985;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;dieBasis;19;2;2285;1,240762;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;Bündnis C;20;2;336;0,182449;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;du.;21;2;105;0,057015;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;LIEBE;22;2;187;0,101542;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;LKR;23;2;33;0,017919;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;PdF;24;2;77;0,041811;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;LfK;25;2;185;0,100456;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;Team Todenhöfer;26;2;1591;0,863918;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;Volt;27;1;921;0,500914;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;Volt;27;2;721;0,391505;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;Volksabstimmung;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;Volksabstimmung;28;2;;;141;0,076375;;-0,076375;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;Partei;DiB;29;2;;;293;0,158708;;-0,158708;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;132;Bielefeld – Gütersloh II;LAND;05;System-Gruppe;Übrige;1000;2;;;1537;0,832539;;-0,832539;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;133;Herford – Minden-Lübbecke II;LAND;05;System-Gruppe;Gültige;-1;2;;;;;;;
