BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;Team Todenhöfer;26;2;495;0,27836;;;;;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;Volt;27;2;326;0,183324;;;;;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;Volksabstimmung;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;Volksabstimmung;28;2;;;159;0,091868;;-0,091868;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;Partei;DiB;29;2;;;183;0,105735;;-0,105735;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;System-Gruppe;Übrige;1000;1;;;232;0,134499;;-0,134499;
BT;26.09.2021;Wahlkreis;146;Soest;LAND;05;System-Gruppe;Übrige;1000;2;;;520;0,30045;;-0,30045;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;System-Gruppe;Wahlberechtigte;-4;;200496;;202768;;-1,120492;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;System-Gruppe;Wählende;-3;;156639;78,125748;154014;75,955772;1,704391;2,169976;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;System-Gruppe;Ungültige;-2;1;1220;0,778861;1399;0,908359;-12,794853;-0,129498;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;System-Gruppe;Ungültige;-2;2;1142;0,729065;1200;0,77915;-4,833333;-0,050085;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;System-Gruppe;Gültige;-1;1;155419;99,221139;152615;99,091641;1,837303;0,129498;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;System-Gruppe;Gültige;-1;2;155497;99,270935;152814;99,22085;1,755729;0,050085;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;CDU;1;1;62811;40,413978;73185;47,954002;-14,175036;-7,540024;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;CDU;1;2;52018;33,452735;63651;41,652597;-18,276225;-8,199862;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;SPD;2;1;50057;32,207774;41047;26,895784;21,950447;5,31199;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;SPD;2;2;44641;28,708592;34865;22,815318;28,039581;5,893274;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;FDP;3;1;10806;6,952818;12893;8,448056;-16,187078;-1,495238;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;FDP;3;2;18712;12,033673;21919;14,343581;-14,631142;-2,309908;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;AfD;4;1;10068;6,477972;11115;7,283032;-9,419703;-0,80506;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;AfD;4;2;11532;7,41622;12216;7,994032;-5,599214;-0,577812;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;GRÜNE;5;1;12478;8,028619;6476;4,243357;92,680667;3,785262;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;GRÜNE;5;2;15473;9,950674;7198;4,710301;114,96249;5,240373;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;DIE LINKE;6;1;2685;1,727588;6452;4,227632;-58,384997;-2,500044;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;DIE LINKE;6;2;3990;2,565966;8183;5,354876;-51,240376;-2,78891;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;Die PARTEI;7;1;2909;1,871715;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;Die PARTEI;7;2;1982;1,274623;906;0,592878;118,763797;0,681745;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;Tierschutzpartei;8;2;1943;1,249542;930;0,608583;108,924731;0,640959;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;PIRATEN;9;2;463;0,297755;530;0,346827;-12,641509;-0,049072;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;FREIE WÄHLER;10;1;2224;1,43097;1447;0,948137;53,697305;0,482833;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;FREIE WÄHLER;10;2;1582;1,017383;841;0,550342;88,109394;0,467041;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;NPD;11;2;122;0,078458;324;0,212022;-62,345679;-0,133564;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;ÖDP;12;2;99;0,063667;139;0,09096;-28,776978;-0,027293;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;V-Partei³;13;2;87;0,05595;121;0,079181;-28,099174;-0,023232;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;Gesundheitsforschung;14;2;181;0,116401;156;0,102085;16,025641;0,014316;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;MLPD;15;2;14;0,009003;47;0,030756;-70,212766;-0,021753;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;Die Humanisten;16;2;80;0,051448;47;0,030756;70,212766;0,020692;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;DKP;17;2;11;0,007074;13;0,008507;-15,384615;-0,001433;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;SGP;18;2;8;0,005145;2;0,001309;300;0,003836;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;dieBasis;19;1;1381;0,888566;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;dieBasis;19;2;1346;0,865612;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;Bündnis C;20;2;69;0,044374;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;du.;21;2;53;0,034084;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;LIEBE;22;2;185;0,118973;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;LKR;23;2;30;0,019293;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;PdF;24;2;37;0,023795;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;LfK;25;2;127;0,081674;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;Team Todenhöfer;26;2;381;0,245021;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;Volt;27;2;331;0,212866;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;Volksabstimmung;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;Volksabstimmung;28;2;;;141;0,092269;;-0,092269;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;DiB;29;2;;;98;0,06413;;-0,06413;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;147;Hochsauerlandkreis;LAND;05;System-Gruppe;Übrige;1000;2;;;487;0,318688;;-0,318688;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;FDP;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;FDP;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;AfD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;AfD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;Tierschutzpartei;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;FREIE WÄHLER;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;Gesundheitsforschung;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;MLPD;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;Die Humanisten;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;DKP;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;SGP;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;dieBasis;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;dieBasis;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;Bündnis C;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;du.;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;LIEBE;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;LKR;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;PdF;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;LfK;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;Team Todenhöfer;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;Volt;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Einzelbewerber/Wählergruppe;Internationalistische Liste;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Einzelbewerber/Wählergruppe;Internationalistische Liste;28;2;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;System-Gruppe;Wahlberechtigte;-4;;203350;;206716;;-1,628321;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;System-Gruppe;Wählende;-3;;154834;76,141628;152542;73,79303;1,502537;2,348598;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;System-Gruppe;Ungültige;-2;1;1446;0,933903;1782;1,168203;-18,855219;-0,234299;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;System-Gruppe;Ungültige;-2;2;1164;0,751773;1253;0,821413;-7,102953;-0,06964;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;System-Gruppe;Gültige;-1;1;153388;99,066097;150760;98,831797;1,743168;0,234299;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;System-Gruppe;Gültige;-1;2;153670;99,248227;151289;99,178587;1,573809;0,06964;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;CDU;1;1;56879;37,08178;72158;47,862828;-21,174367;-10,781049;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;CDU;1;2;50364;32,774126;61394;40,580611;-17,965925;-7,806484;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;SPD;2;1;45368;29,577281;39699;26,332582;14,279957;3,2447;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;SPD;2;2;42362;27,566864;35269;23,312336;20,111146;4,254528;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;FDP;3;1;15946;10,395859;13230;8,775537;20,529101;1,620322;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;FDP;3;2;19227;12,511876;20758;13,72076;-7,37547;-1,208884;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;AfD;4;1;13104;8,543041;13306;8,825949;-1,518112;-0,282907;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;AfD;4;2;13100;8,524761;13847;9,152681;-5,39467;-0,62792;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;GRÜNE;5;1;13645;8,895742;5170;3,429292;163,926499;5,46645;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;GRÜNE;5;2;15243;9,919308;6866;4,538334;122,006991;5,380974;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;DIE LINKE;6;1;3935;2,56539;7197;4,773813;-45,324441;-2,208423;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;DIE LINKE;6;2;4150;2,700592;8205;5,423395;-49,421085;-2,722803;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;Die PARTEI;7;2;1213;0,789354;828;0,547297;46,497585;0,242057;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;Tierschutzpartei;8;2;1899;1,235765;975;0,644462;94,769231;0,591303;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;PIRATEN;9;2;513;0,333832;631;0,417083;-18,700475;-0,08325;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;FREIE WÄHLER;10;1;2269;1,479255;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;FREIE WÄHLER;10;2;1249;0,812781;371;0,245226;236,657682;0,567555;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;NPD;11;2;181;0,117785;417;0,275631;-56,594724;-0,157847;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;ÖDP;12;2;265;0,172447;319;0,210855;-16,9279;-0,038407;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;V-Partei³;13;2;78;0,050758;127;0,083945;-38,582677;-0,033187;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;Gesundheitsforschung;14;2;190;0,123642;151;0,099809;25,827815;0,023833;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;MLPD;15;2;26;0,016919;40;0,026439;-35;-0,00952;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;Die Humanisten;16;2;87;0,056615;61;0,04032;42,622951;0,016295;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;DKP;17;1;221;0,144079;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;DKP;17;2;60;0,039045;27;0,017847;122,222222;0,021198;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;SGP;18;2;12;0,007809;13;0,008593;-7,692308;-0,000784;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;dieBasis;19;1;2021;1,317574;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;dieBasis;19;2;1675;1,089998;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;Bündnis C;20;2;325;0,211492;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;du.;21;2;69;0,044901;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;LIEBE;22;2;211;0,137307;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;LKR;23;2;30;0,019522;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;PdF;24;2;46;0,029934;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;LfK;25;2;127;0,082645;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;Team Todenhöfer;26;2;691;0,449665;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;Volt;27;2;277;0,180256;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;Volksabstimmung;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;Volksabstimmung;28;2;;;140;0,092538;;-0,092538;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;DiB;29;2;;;128;0,084606;;-0,084606;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;System-Gruppe;Übrige;1000;2;;;722;0,477232;;-0,477232;
