BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;V-Partei³;13;2;128;0,089705;222;0,153517;-42,342342;-0,063812;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;MLPD;14;2;12;0,00841;31;0,021437;-61,290323;-0,013027;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;DKP;15;2;40;0,028033;24;0,016596;66,666667;0,011436;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;dieBasis;16;1;2347;1,647526;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;dieBasis;16;2;1872;1,311935;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;Bündnis C;17;2;113;0,079193;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;BÜNDNIS21;18;2;68;0,047656;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;LKR;19;2;47;0,032939;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;Die Humanisten;20;2;148;0,103721;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;Gesundheitsforschung;21;2;200;0,140164;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;Team Todenhöfer;22;2;533;0,373537;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;Volt;23;2;594;0,416287;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;BüSo;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;BüSo;24;2;;;26;0,01798;;-0,01798;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;System-Gruppe;Übrige;1000;2;;;440;0,304269;;-0,304269;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;System-Gruppe;Wahlberechtigte;-4;;176897;;176435;;0,261853;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;System-Gruppe;Wählende;-3;;138935;78,540054;138853;78,699238;0,059055;-0,159183;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;System-Gruppe;Ungültige;-2;1;2040;1,468313;1932;1,3914;5,590062;0,076913;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;System-Gruppe;Ungültige;-2;2;1681;1,209918;1633;1,176064;2,939375;0,033854;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;System-Gruppe;Gültige;-1;1;136895;98,531687;136921;98,6086;-0,018989;-0,076913;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;System-Gruppe;Gültige;-1;2;137254;98,790082;137220;98,823936;0,024778;-0,033854;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;CDU;1;1;38796;28,339969;49891;36,4378;-22,23848;-8,097831;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;CDU;1;2;32416;23,617527;43951;32,029588;-26,245137;-8,412061;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;SPD;2;1;40605;29,661419;39773;29,048137;2,091871;0,613282;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;SPD;2;2;35909;26,162443;31152;22,70223;15,270288;3,460213;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;AfD;3;1;11318;8,26765;14987;10,945728;-24,481217;-2,678077;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;AfD;3;2;11680;8,50977;15895;11,583588;-26,517773;-3,073818;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;FDP;4;1;15000;10,957303;11047;8,068156;35,783471;2,889147;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;FDP;4;2;19044;13,875005;17462;12,72555;9,059672;1,149455;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;GRÜNE;5;1;18987;13,869754;11368;8,302598;67,021464;5,567156;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;GRÜNE;5;2;21916;15,967476;13002;9,475295;68,558683;6,492181;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;DIE LINKE;6;1;3904;2,851821;6719;4,907209;-41,896115;-2,055389;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;DIE LINKE;6;2;4905;3,573666;9249;6,740271;-46,96724;-3,166605;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;Tierschutzpartei;7;2;2255;1,642939;1632;1,189331;38,17402;0,453608;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;Die PARTEI;8;2;1153;0,840048;1199;0,873779;-3,83653;-0,033731;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;FREIE WÄHLER;9;1;4240;3,097264;2417;1,765251;75,424079;1,332013;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;FREIE WÄHLER;9;2;2812;2,048756;1299;0,946655;116,474211;1,102101;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;PIRATEN;10;1;1634;1,193616;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;PIRATEN;10;2;771;0,561732;544;0,396444;41,727941;0,165289;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;NPD;11;1;;;719;0,52512;;-0,52512;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;NPD;11;2;352;0,256459;811;0,591022;-56,596794;-0,334563;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;ÖDP;12;2;145;0,105644;229;0,166885;-36,681223;-0,061242;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;V-Partei³;13;2;162;0,118029;239;0,174173;-32,217573;-0,056144;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;MLPD;14;2;22;0,016029;24;0,01749;-8,333333;-0,001461;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;DKP;15;2;29;0,021129;23;0,016761;26,086957;0,004367;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;dieBasis;16;1;2411;1,761204;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;dieBasis;16;2;1915;1,395223;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;Bündnis C;17;2;114;0,083058;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;BÜNDNIS21;18;2;50;0,036429;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;LKR;19;2;39;0,028414;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;Die Humanisten;20;2;139;0,101272;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;Gesundheitsforschung;21;2;230;0,167573;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;Team Todenhöfer;22;2;637;0,464103;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;Volt;23;2;559;0,407274;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;BüSo;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;BüSo;24;2;;;27;0,019676;;-0,019676;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;System-Gruppe;Übrige;1000;2;;;482;0,351261;;-0,351261;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;System-Gruppe;Wahlberechtigte;-4;;220466;;220342;;0,056276;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;System-Gruppe;Wählende;-3;;172269;78,138579;173627;78,798867;-0,782136;-0,660288;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;System-Gruppe;Ungültige;-2;1;2292;1,330477;2289;1,318343;0,131062;0,012134;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;System-Gruppe;Ungültige;-2;2;1787;1,037331;2002;1,153046;-10,739261;-0,115715;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;System-Gruppe;Gültige;-1;1;169977;98,669523;171338;98,681657;-0,794336;-0,012134;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;System-Gruppe;Gültige;-1;2;170482;98,962669;171625;98,846954;-0,665987;0,115715;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;CDU;1;1;51318;30,191144;71555;41,762481;-28,281741;-11,571338;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;CDU;1;2;44414;26,052017;59346;34,578878;-25,160921;-8,526861;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;SPD;2;1;48441;28,498562;43427;25,345808;11,545813;3,152754;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;SPD;2;2;43707;25,637311;35604;20,745229;22,758679;4,892081;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;AfD;3;1;13547;7,969902;17439;10,178127;-22,317793;-2,208226;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;AfD;3;2;14522;8,518201;20399;11,885798;-28,810236;-3,367596;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;FDP;4;1;18126;10,663796;13053;7,618275;38,864629;3,045521;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;FDP;4;2;23746;13,928743;22650;13,197378;4,838852;0,731365;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;GRÜNE;5;1;24418;14,365473;12020;7,015373;103,144759;7,3501;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;GRÜNE;5;2;25329;14,857287;15273;8,899053;65,841681;5,958234;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;DIE LINKE;6;1;4563;2,684481;9394;5,48273;-51,426442;-2,798249;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;DIE LINKE;6;2;5394;3,16397;11069;6,449527;-51,269311;-3,285556;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;Tierschutzpartei;7;2;2793;1,638296;1827;1,06453;52,873563;0,573766;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;Die PARTEI;8;2;1357;0,795978;1447;0,843117;-6,219765;-0,047139;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;FREIE WÄHLER;9;1;6100;3,588721;4450;2,597206;37,078652;0,991515;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;FREIE WÄHLER;9;2;3445;2,020741;1794;1,045302;92,028986;0,975439;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;PIRATEN;10;2;661;0,387724;556;0,323962;18,884892;0,063762;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;NPD;11;2;195;0,114382;443;0,258121;-55,981941;-0,143739;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;ÖDP;12;2;160;0,093852;238;0,138674;-32,773109;-0,044823;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;V-Partei³;13;2;178;0,10441;294;0,171304;-39,455782;-0,066894;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;MLPD;14;2;24;0,014078;40;0,023307;-40;-0,009229;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;DKP;15;2;36;0,021117;32;0,018645;12,5;0,002471;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;dieBasis;16;1;2671;1,571389;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;dieBasis;16;2;2386;1,399561;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;Bündnis C;17;1;334;0,196497;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;Bündnis C;17;2;219;0,128459;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;BÜNDNIS21;18;2;54;0,031675;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;LKR;19;2;56;0,032848;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;Die Humanisten;20;2;184;0,107929;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;Gesundheitsforschung;21;2;245;0,14371;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;Team Todenhöfer;22;2;546;0,320268;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;Volt;23;2;831;0,487441;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Einzelbewerber/Wählergruppe;CSB Carsten Schlossbauer;24;1;459;0,270037;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Einzelbewerber/Wählergruppe;CSB Carsten Schlossbauer;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;BüSo;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;BüSo;25;2;;;30;0,01748;;-0,01748;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;System-Gruppe;Übrige;1000;2;;;583;0,339694;;-0,339694;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;System-Gruppe;Wahlberechtigte;-4;;186735;;189372;;-1,392497;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;System-Gruppe;Wählende;-3;;136244;72,961148;139775;73,80975;-2,526203;-0,848602;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;System-Gruppe;Ungültige;-2;1;1639;1,202989;1810;1,294938;-9,447514;-0,09195;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;System-Gruppe;Ungültige;-2;2;1384;1,015825;1546;1,106063;-10,478655;-0,090239;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;System-Gruppe;Gültige;-1;1;134605;98,797011;137965;98,705062;-2,4354;0,09195;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;System-Gruppe;Gültige;-1;2;134860;98,984175;138229;98,893937;-2,43726;0,090239;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;CDU;1;1;35374;26,279856;47309;34,290581;-25,227758;-8,010725;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;CDU;1;2;28522;21,14934;40022;28,953403;-28,734196;-7,804063;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;SPD;2;1;34747;25,814049;39396;28,555068;-11,80069;-2,74102;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;SPD;2;2;33546;24,874685;29247;21,158368;14,698943;3,716317;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;AfD;3;1;9192;6,82887;14417;10,449752;-36,241937;-3,620882;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;AfD;3;2;9587;7,108854;15496;11,210383;-38,132421;-4,101529;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;FDP;4;1;13996;10,397831;9693;7,025695;44,392861;3,372136;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;FDP;4;2;18945;14,047902;18400;13,311244;2,961957;0,736657;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;GRÜNE;5;1;25811;19,175365;12321;8,930526;109,487866;10,244839;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;GRÜNE;5;2;26817;19,885066;16286;11,781898;64,662901;8,103168;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;DIE LINKE;6;1;6653;4,94261;10558;7,652666;-36,986172;-2,710056;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;DIE LINKE;6;2;7130;5,286964;13160;9,520433;-45,820669;-4,233469;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;Tierschutzpartei;7;2;1650;1,223491;1196;0,865231;37,959866;0,35826;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;Die PARTEI;8;1;1559;1,158204;1963;1,422825;-20,580744;-0,264621;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;Die PARTEI;8;2;1049;0,777844;1360;0,983875;-22,867647;-0,206031;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;FREIE WÄHLER;9;1;1601;1,189406;1467;1,063313;9,134288;0,126093;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;FREIE WÄHLER;9;2;1410;1,045529;943;0,682201;49,5228;0,363327;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;PIRATEN;10;1;742;0,551243;841;0,609575;-11,7717;-0,058332;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;PIRATEN;10;2;525;0,389293;578;0,418147;-9,16955;-0,028854;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;NPD;11;2;105;0,077859;222;0,160603;-52,702703;-0,082745;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;ÖDP;12;2;139;0,10307;297;0,214861;-53,198653;-0,111791;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;V-Partei³;13;2;135;0,100104;253;0,18303;-46,640316;-0,082926;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;MLPD;14;2;34;0,025211;75;0,054258;-54,666667;-0,029046;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;DKP;15;2;35;0,025953;26;0,018809;34,615385;0,007143;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;dieBasis;16;1;2328;1,729505;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;dieBasis;16;2;1912;1,417767;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;Bündnis C;17;2;112;0,083049;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;BÜNDNIS21;18;2;34;0,025211;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;LKR;19;1;105;0,078006;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;LKR;19;2;81;0,060062;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;Die Humanisten;20;1;470;0,34917;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;Die Humanisten;20;2;252;0,18686;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;Gesundheitsforschung;21;2;152;0,112709;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;Team Todenhöfer;22;2;1367;1,013644;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;Volt;23;1;1904;1,414509;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;Volt;23;2;1321;0,979534;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;BüSo;24;1;123;0,091378;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;BüSo;24;2;;;54;0,039066;;-0,039066;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;System-Gruppe;Übrige;1000;2;;;614;0,44419;;-0,44419;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;System-Gruppe;Wahlberechtigte;-4;;176271;;177469;;-0,675047;;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;System-Gruppe;Wählende;-3;;131412;74,551117;134190;75,613206;-2,070199;-1,062088;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;System-Gruppe;Ungültige;-2;1;2044;1,555414;2131;1,588047;-4,08259;-0,032633;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;System-Gruppe;Ungültige;-2;2;1766;1,343865;1867;1,391311;-5,409748;-0,047446;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;System-Gruppe;Gültige;-1;1;129368;98,444586;132059;98,411953;-2,037726;0,032633;
BT;26.09.2021;Wahlkreis;180;Hanau;LAND;06;System-Gruppe;Gültige;-1;2;129646;98,656135;132323;98,608689;-2,02308;0,047446;
