BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;Volt;23;2;399;0,263539;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Einzelbewerber/Wählergruppe;TNT;24;1;258;0,170818;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Einzelbewerber/Wählergruppe;TNT;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;BüSo;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;Partei;BüSo;25;2;;;31;0,020288;;-0,020288;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;System-Gruppe;Übrige;1000;1;;;687;0,450332;;-0,450332;
BT;26.09.2021;Wahlkreis;172;Lahn-Dill;LAND;06;System-Gruppe;Übrige;1000;2;;;633;0,414264;;-0,414264;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;System-Gruppe;Wahlberechtigte;-4;;217533;;217806;;-0,125341;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;System-Gruppe;Wählende;-3;;161503;74,242988;166621;76,499729;-3,071642;-2,256741;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;System-Gruppe;Ungültige;-2;1;2222;1,375826;2463;1,478205;-9,784815;-0,102379;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;System-Gruppe;Ungültige;-2;2;2287;1,416073;2308;1,38518;-0,909879;0,030893;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;System-Gruppe;Gültige;-1;1;159281;98,624174;164158;98,521795;-2,970918;0,102379;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;System-Gruppe;Gültige;-1;2;159216;98,583927;164313;98,61482;-3,102007;-0,030893;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;CDU;1;1;47136;29,592983;57610;35,094238;-18,180871;-5,501255;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;CDU;1;2;36122;22,687418;49518;30,136386;-27,052789;-7,448968;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;SPD;2;1;48363;30,36332;46216;28,153364;4,645577;2,209956;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;SPD;2;2;43899;27,571978;39252;23,888554;11,838887;3,683424;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;AfD;3;1;14440;9,065739;18918;11,524263;-23,670578;-2,458524;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;AfD;3;2;14786;9,286755;20358;12,389768;-27,370076;-3,103013;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;FDP;4;1;12068;7,576547;12641;7,700508;-4,532869;-0,123961;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;FDP;4;2;17047;10,706839;16926;10,301072;0,714877;0,405767;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;GRÜNE;5;1;21204;13,312322;13619;8,296276;55,694251;5,016047;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;GRÜNE;5;2;26051;16,362049;15898;9,675437;63,863379;6,686613;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;DIE LINKE;6;1;6322;3,969086;10346;6,302465;-38,894259;-2,333379;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;DIE LINKE;6;2;8007;5,029017;13798;8,397388;-41,969851;-3,368371;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;Tierschutzpartei;7;2;2287;1,436413;1572;0,956711;45,483461;0,479703;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;Die PARTEI;8;1;2985;1,874046;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;Die PARTEI;8;2;1813;1,138705;1967;1,197106;-7,829181;-0,058401;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;FREIE WÄHLER;9;1;4570;2,869143;3190;1,94325;43,260188;0,925893;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;FREIE WÄHLER;9;2;3675;2,308185;2170;1,32065;69,354839;0,987535;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;PIRATEN;10;2;547;0,343558;654;0,398021;-16,360856;-0,054462;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;NPD;11;1;;;603;0,367329;;-0,367329;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;NPD;11;2;233;0,146342;751;0,457055;-68,9747;-0,310712;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;ÖDP;12;2;249;0,156391;384;0,2337;-35,15625;-0,077309;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;V-Partei³;13;2;176;0,110542;268;0,163103;-34,328358;-0,052562;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;MLPD;14;1;;;405;0,246714;;-0,246714;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;MLPD;14;2;34;0,021355;109;0,066337;-68,807339;-0,044982;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;DKP;15;1;242;0,151933;234;0,142546;3,418803;0,009387;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;DKP;15;2;116;0,072857;119;0,072423;-2,521008;0,000434;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;dieBasis;16;1;1951;1,224879;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;dieBasis;16;2;1882;1,182042;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;Bündnis C;17;2;256;0,160788;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;BÜNDNIS21;18;2;49;0,030776;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;LKR;19;2;41;0,025751;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;Die Humanisten;20;2;209;0,131268;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;Gesundheitsforschung;21;2;213;0,133781;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;Team Todenhöfer;22;2;629;0,395061;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;Volt;23;2;895;0,562129;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;BüSo;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;BüSo;24;2;;;44;0,026778;;-0,026778;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;System-Gruppe;Übrige;1000;1;;;376;0,229048;;-0,229048;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;System-Gruppe;Übrige;1000;2;;;525;0,319512;;-0,319512;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;System-Gruppe;Wahlberechtigte;-4;;208542;;209966;;-0,678205;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;System-Gruppe;Wählende;-3;;163568;78,43408;161981;77,1463;0,979745;1,287781;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;System-Gruppe;Ungültige;-2;1;1916;1,171378;2682;1,65575;-28,560776;-0,484371;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;System-Gruppe;Ungültige;-2;2;1874;1,145701;3299;2,036659;-43,194908;-0,890958;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;System-Gruppe;Gültige;-1;1;161652;98,828622;159299;98,34425;1,477097;0,484371;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;System-Gruppe;Gültige;-1;2;161694;98,854299;158682;97,963341;1,898136;0,890958;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;CDU;1;1;61574;38,090466;71946;45,164125;-14,416368;-7,073659;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;CDU;1;2;50307;31,112472;61811;38,952748;-18,611574;-7,840277;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;SPD;2;1;35163;21,752283;32150;20,182173;9,371695;1,57011;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;SPD;2;2;36341;22,475169;28745;18,114846;26,425465;4,360323;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;AfD;3;1;24505;15,159107;27990;17,570732;-12,450875;-2,411625;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;AfD;3;2;21442;13,260851;25145;15,846158;-14,726586;-2,585307;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;FDP;4;1;13892;8,593769;8437;5,29633;64,655683;3,29744;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;FDP;4;2;20528;12,695585;17122;10,790134;19,892536;1,905452;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;GRÜNE;5;1;13832;8,556653;8874;5,570656;55,871084;2,985996;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;GRÜNE;5;2;16323;10,094994;10593;6,675615;54,092325;3,419379;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;DIE LINKE;6;1;4649;2,875931;7669;4,814217;-39,379319;-1,938286;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;DIE LINKE;6;2;4447;2,750257;9266;5,839352;-52,007339;-3,089095;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;Tierschutzpartei;7;2;2008;1,241852;1318;0,830592;52,352049;0,41126;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;Die PARTEI;8;2;1323;0,818212;1189;0,749297;11,269975;0,068915;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;FREIE WÄHLER;9;1;4440;2,746641;1657;1,040182;167,954134;1,706459;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;FREIE WÄHLER;9;2;3136;1,939466;1178;0,742365;166,213922;1,197101;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;PIRATEN;10;2;442;0,273356;427;0,269092;3,512881;0,004264;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;NPD;11;1;;;576;0,361584;;-0,361584;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;NPD;11;2;238;0,147192;663;0,417817;-64,102564;-0,270625;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;ÖDP;12;2;186;0,115032;346;0,218046;-46,242775;-0,103014;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;V-Partei³;13;2;162;0,100189;216;0,136121;-25;-0,035932;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;MLPD;14;2;27;0,016698;36;0,022687;-25;-0,005989;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;DKP;15;2;28;0,017317;30;0,018906;-6,666667;-0,001589;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;dieBasis;16;1;2617;1,61891;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;dieBasis;16;2;2447;1,513352;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;Bündnis C;17;1;459;0,283943;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;Bündnis C;17;2;463;0,286343;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;BÜNDNIS21;18;2;72;0,044529;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;LKR;19;2;58;0,03587;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;Die Humanisten;20;2;133;0,082254;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;Gesundheitsforschung;21;2;230;0,142244;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;Team Todenhöfer;22;2;391;0,241815;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;Volt;23;2;962;0,594951;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Einzelbewerber/Wählergruppe;Aktion Bürger für Gerechtigkeit;24;1;521;0,322297;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Einzelbewerber/Wählergruppe;Aktion Bürger für Gerechtigkeit;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;BüSo;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;BüSo;25;2;;;25;0,015755;;-0,015755;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;System-Gruppe;Übrige;1000;2;;;572;0,360469;;-0,360469;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;System-Gruppe;Wahlberechtigte;-4;;178340;;179307;;-0,539299;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;System-Gruppe;Wählende;-3;;137066;76,856566;138193;77,070611;-0,815526;-0,214045;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;System-Gruppe;Ungültige;-2;1;2181;1,591204;2324;1,681706;-6,153184;-0,090502;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;System-Gruppe;Ungültige;-2;2;2038;1,486875;2167;1,568097;-5,95293;-0,081222;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;System-Gruppe;Gültige;-1;1;134885;98,408796;135869;98,318294;-0,724227;0,090502;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;System-Gruppe;Gültige;-1;2;135028;98,513125;136026;98,431903;-0,733683;0,081222;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;CDU;1;1;37119;27,518998;49479;36,416695;-24,980295;-8,897698;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;CDU;1;2;32681;24,203128;43147;31,719671;-24,256611;-7,516543;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;SPD;2;1;41156;30,511918;38462;28,30815;7,004316;2,203768;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;SPD;2;2;36942;27,35877;32069;23,57564;15,19536;3,78313;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;AfD;3;1;17588;13,039256;20172;14,846654;-12,809835;-1,807398;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;AfD;3;2;17080;12,649228;20927;15,384559;-18,38295;-2,735331;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;FDP;4;1;15094;11,190273;8326;6,127961;81,287533;5,062312;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;FDP;4;2;17038;12,618124;14144;10,398012;20,460973;2,220112;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;GRÜNE;5;1;12692;9,409497;7346;5,406678;72,774299;4,002818;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;GRÜNE;5;2;15008;11,114732;9614;7,067766;56,105679;4,046965;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;DIE LINKE;6;1;4082;3,026282;8007;5,893177;-49,019608;-2,866895;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;DIE LINKE;6;2;4313;3,194152;8938;6,570803;-51,745357;-3,37665;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;Tierschutzpartei;7;2;2578;1,909234;1668;1,226236;54,556355;0,682997;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;Die PARTEI;8;2;1257;0,930918;1142;0,839545;10,070053;0,091373;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;FREIE WÄHLER;9;1;4938;3,660896;2865;2,108649;72,356021;1,552248;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;FREIE WÄHLER;9;2;3434;2,543176;1590;1,168894;115,974843;1,374282;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;PIRATEN;10;2;583;0,431762;549;0,403599;6,193078;0,028163;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;NPD;11;1;;;1212;0,892036;;-0,892036;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;NPD;11;2;497;0,368072;1249;0,918207;-60,208167;-0,550135;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;ÖDP;12;2;137;0,10146;249;0,183053;-44,97992;-0,081593;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;V-Partei³;13;2;115;0,085168;209;0,153647;-44,976077;-0,06848;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;MLPD;14;2;25;0,018515;37;0,027201;-32,432432;-0,008686;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;DKP;15;2;37;0,027402;22;0,016173;68,181818;0,011228;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;dieBasis;16;1;2216;1,642881;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;dieBasis;16;2;1873;1,38712;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;Bündnis C;17;2;146;0,108126;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;BÜNDNIS21;18;2;60;0,044435;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;LKR;19;2;28;0,020736;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;Die Humanisten;20;2;124;0,091833;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;Gesundheitsforschung;21;2;264;0,195515;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;Team Todenhöfer;22;2;356;0,263649;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;Volt;23;2;452;0,334745;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;BüSo;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;BüSo;24;2;;;42;0,030876;;-0,030876;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;System-Gruppe;Übrige;1000;2;;;430;0,316116;;-0,316116;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;System-Gruppe;Wahlberechtigte;-4;;179842;;181516;;-0,922233;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;System-Gruppe;Wählende;-3;;144023;80,083073;146315;80,607219;-1,566483;-0,524146;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;System-Gruppe;Ungültige;-2;1;1567;1,088021;2055;1,404504;-23,746959;-0,316483;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;System-Gruppe;Ungültige;-2;2;1333;0,925547;1706;1,165978;-21,864009;-0,240431;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;System-Gruppe;Gültige;-1;1;142456;98,911979;144260;98,595496;-1,25052;0,316483;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;System-Gruppe;Gültige;-1;2;142690;99,074453;144609;98,834022;-1,327027;0,240431;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;CDU;1;1;44549;31,272112;57579;39,913351;-22,629778;-8,641239;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;CDU;1;2;37331;26,16231;48436;33,494457;-22,927162;-7,332148;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;SPD;2;1;38424;26,972539;33201;23,014696;15,731454;3,957843;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;SPD;2;2;35171;24,648539;28947;20,017426;21,501365;4,631112;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;AfD;3;1;10709;7,517409;15075;10,449882;-28,961857;-2,932473;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;AfD;3;2;11165;7,824655;16132;11,155599;-30,789735;-3,330944;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;FDP;4;1;16132;11,324198;14954;10,366006;7,877491;0,958193;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;FDP;4;2;21994;15,413834;21713;15,014971;1,294156;0,398863;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;GRÜNE;5;1;21770;15,281912;12884;8,931097;68,969264;6,350815;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;GRÜNE;5;2;22487;15,759338;14074;9,732451;59,776894;6,026887;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;DIE LINKE;6;1;3759;2,638709;8556;5,930958;-56,065919;-3,292248;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;DIE LINKE;6;2;4441;3,112341;9562;6,612313;-53,555741;-3,499972;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;Tierschutzpartei;7;2;2026;1,419861;1751;1,210851;15,705311;0,20901;
