BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;GRÜNE;6;2;12680;9,084266;6818;4,673993;85,978293;4,410273;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;Tierschutzpartei;7;2;2622;1,878466;2042;1,399867;28,403526;0,478599;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;Die PARTEI;8;1;3998;2,869467;3432;2,357904;16,491841;0,511563;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;Die PARTEI;8;2;2282;1,634881;2746;1,882485;-16,897305;-0,247604;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;NPD;9;2;252;0,180539;1149;0,787682;-78,067885;-0,607143;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;FREIE WÄHLER;10;2;1997;1,4307;1068;0,732154;86,985019;0,698546;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;PIRATEN;11;1;;;1403;0,96391;;-0,96391;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;PIRATEN;11;2;440;0,315227;874;0,59916;-49,656751;-0,283933;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;ÖDP;12;1;679;0,487336;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;ÖDP;12;2;359;0,257196;308;0,211145;16,558442;0,046051;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;V-Partei³;13;1;622;0,446425;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;V-Partei³;13;2;320;0,229256;277;0,189894;15,523466;0,039362;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;MLPD;14;2;90;0,064478;156;0,106944;-42,307692;-0,042466;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;dieBasis;15;1;2492;1,788572;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;dieBasis;15;2;2097;1,502343;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;Bündnis C;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;Bündnis C;16;2;378;0,270809;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;III. Weg;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;III. Weg;17;2;164;0,117494;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;DKP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;DKP;18;2;133;0,095284;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;Die Humanisten;19;2;296;0,212062;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;Gesundheitsforschung;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;Gesundheitsforschung;20;2;609;0,436303;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;Team Todenhöfer;21;2;311;0,222808;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;Volt;22;2;346;0,247883;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Einzelbewerber/Wählergruppe;Daniel Richter;23;1;518;0,371782;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Einzelbewerber/Wählergruppe;Daniel Richter;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;24;1;362;0,259817;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Einzelbewerber/Wählergruppe;Röhder;25;1;301;0,216035;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Einzelbewerber/Wählergruppe;Röhder;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;BüSo;26;1;;;789;0,542071;;-0,542071;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;BüSo;26;2;;;255;0,174812;;-0,174812;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;DiB;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;Partei;DiB;27;2;;;407;0,279014;;-0,279014;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;162;Chemnitz;LAND;14;System-Gruppe;Übrige;1000;2;;;478;0,327687;;-0,327687;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;System-Gruppe;Wahlberechtigte;-4;;177209;;183483;;-3,41939;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;System-Gruppe;Wählende;-3;;137431;77,553059;138891;75,696931;-1,051184;1,856128;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;System-Gruppe;Ungültige;-2;1;1675;1,218793;2221;1,599096;-24,583521;-0,380302;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;System-Gruppe;Ungültige;-2;2;1454;1,057985;1708;1,229741;-14,871194;-0,171756;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;System-Gruppe;Gültige;-1;1;135756;98,781207;136670;98,400904;-0,668764;0,380302;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;System-Gruppe;Gültige;-1;2;135977;98,942015;137183;98,770259;-0,879118;0,171756;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;AfD;1;1;39264;28,922479;36388;26,624716;7,903705;2,297762;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;AfD;1;2;37180;27,342859;36746;26,786118;1,181081;0,556742;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;CDU;2;1;32110;23,65273;48012;35,129875;-33,120886;-11,477145;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;CDU;2;2;24661;18,136155;41947;30,577404;-41,209145;-12,441249;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;DIE LINKE;3;1;11330;8,345856;23174;16,956172;-51,109001;-8,610316;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;DIE LINKE;3;2;11166;8,211683;20972;15,287609;-46,757582;-7,075926;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;SPD;4;1;23181;17,075488;14142;10,347552;63,915995;6,727936;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;SPD;4;2;27517;20,236511;14524;10,587318;89,458827;9,649193;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;FDP;5;1;11872;8,745102;10345;7,569328;14,760754;1,175774;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;FDP;5;2;15116;11,116586;10542;7,684626;43,388351;3,43196;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;GRÜNE;6;1;5617;4,13757;4609;3,372357;21,870254;0,765214;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;GRÜNE;6;2;6138;4,513999;3850;2,80647;59,428571;1,707529;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;Tierschutzpartei;7;2;2527;1,858403;1830;1,333985;38,087432;0,524418;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;Die PARTEI;8;1;2723;2,005805;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;Die PARTEI;8;2;1664;1,223736;1471;1,07229;13,120326;0,151446;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;NPD;9;2;542;0,398597;1686;1,229015;-67,852906;-0,830418;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;FREIE WÄHLER;10;1;6640;4,891128;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;FREIE WÄHLER;10;2;4476;3,291733;1838;1,339816;143,525571;1,951917;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;PIRATEN;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;PIRATEN;11;2;362;0,266221;513;0,373953;-29,434698;-0,107732;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;ÖDP;12;1;806;0,593712;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;ÖDP;12;2;382;0,28093;289;0,210668;32,179931;0,070262;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;V-Partei³;13;2;139;0,102223;172;0,12538;-19,186047;-0,023157;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;MLPD;14;2;52;0,038242;103;0,075082;-49,514563;-0,03684;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;dieBasis;15;1;2213;1,630131;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;dieBasis;15;2;1816;1,33552;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;Bündnis C;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;Bündnis C;16;2;707;0,519941;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;III. Weg;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;III. Weg;17;2;266;0,195621;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;DKP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;DKP;18;2;88;0,064717;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;Die Humanisten;19;2;171;0,125757;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;Gesundheitsforschung;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;Gesundheitsforschung;20;2;581;0,427278;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;Team Todenhöfer;21;2;266;0,195621;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;Volt;22;2;160;0,117667;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;BüSo;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;BüSo;23;2;;;86;0,06269;;-0,06269;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;DiB;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;Partei;DiB;24;2;;;265;0,193173;;-0,193173;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;163;Chemnitzer Umland – Erzgebirgskreis II;LAND;14;System-Gruppe;Übrige;1000;2;;;349;0,254405;;-0,254405;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;System-Gruppe;Wahlberechtigte;-4;;210913;;220917;;-4,528398;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;System-Gruppe;Wählende;-3;;161777;76,70319;166701;75,458656;-2,953792;1,244534;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;System-Gruppe;Ungültige;-2;1;2282;1,410584;3149;1,889011;-27,53255;-0,478427;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;System-Gruppe;Ungültige;-2;2;2142;1,324045;2730;1,637663;-21,538462;-0,313618;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;System-Gruppe;Gültige;-1;1;159495;98,589416;163552;98,110989;-2,480557;0,478427;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;System-Gruppe;Gültige;-1;2;159635;98,675955;163971;98,362337;-2,64437;0,313618;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;AfD;1;1;50571;31,70695;49465;30,244204;2,235924;1,462746;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;AfD;1;2;48795;30,566605;47952;29,244196;1,758008;1,322409;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;CDU;2;1;40550;25,423994;56716;34,677656;-28,503421;-9,253662;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;CDU;2;2;31341;19,632913;50759;30,956084;-38,255285;-11,323171;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;DIE LINKE;3;1;12787;8,017179;24808;15,168265;-48,456143;-7,151085;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;DIE LINKE;3;2;12078;7,56601;23090;14,081758;-47,691641;-6,515748;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;SPD;4;1;23650;14,828051;14707;8,992247;60,807779;5,835804;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;SPD;4;2;28847;18,070599;15452;9,423618;86,687807;8,646981;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;FDP;5;1;11914;7,469827;11820;7,227059;0,795262;0,242767;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;FDP;5;2;16208;10,153162;12106;7,383013;33,884024;2,770149;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;GRÜNE;6;1;4001;2,508543;4334;2,649922;-7,683433;-0,141379;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;GRÜNE;6;2;5194;3,253672;3661;2,232712;41,873805;1,020961;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;Tierschutzpartei;7;2;2967;1,858615;2354;1,43562;26,040782;0,422995;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;Die PARTEI;8;1;2422;1,518543;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;Die PARTEI;8;2;1649;1,032981;1424;0,868446;15,800562;0,164535;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;NPD;9;2;914;0,572556;2727;1,663099;-66,483315;-1,090543;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;FREIE WÄHLER;10;1;8210;5,147497;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;FREIE WÄHLER;10;2;5079;3,181633;2343;1,428911;116,773367;1,752722;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;PIRATEN;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;PIRATEN;11;2;397;0,248692;531;0,323838;-25,235405;-0,075145;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;ÖDP;12;2;256;0,160366;378;0,230529;-32,275132;-0,070163;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;V-Partei³;13;1;520;0,326029;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;V-Partei³;13;2;167;0,104614;213;0,129901;-21,596244;-0,025287;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;MLPD;14;2;58;0,036333;121;0,073794;-52,066116;-0,037461;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;dieBasis;15;1;2313;1,450202;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;dieBasis;15;2;1958;1,226548;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;Bündnis C;16;1;2069;1,297219;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;Bündnis C;16;2;1940;1,215272;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;III. Weg;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;III. Weg;17;2;291;0,182291;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;DKP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;DKP;18;2;102;0,063896;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;Die Humanisten;19;2;149;0,093338;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;Gesundheitsforschung;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;Gesundheitsforschung;20;2;673;0,421587;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;Team Todenhöfer;21;2;324;0,202963;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;Volt;22;2;248;0,155354;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Einzelbewerber/Wählergruppe;REICHEL;23;1;488;0,305966;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Einzelbewerber/Wählergruppe;REICHEL;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;BüSo;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;BüSo;24;2;;;98;0,059767;;-0,059767;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;DiB;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;DiB;25;2;;;269;0,164053;;-0,164053;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;System-Gruppe;Übrige;1000;1;;;1702;1,040648;;-1,040648;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;System-Gruppe;Übrige;1000;2;;;493;0,300663;;-0,300663;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;System-Gruppe;Wahlberechtigte;-4;;197828;;207606;;-4,709883;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;System-Gruppe;Wählende;-3;;147146;74,380775;150950;72,709845;-2,52004;1,670931;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;System-Gruppe;Ungültige;-2;1;1874;1,273565;7570;5,014906;-75,244386;-3,741341;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;System-Gruppe;Ungültige;-2;2;1619;1,100268;2121;1,405101;-23,668081;-0,304833;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;System-Gruppe;Gültige;-1;1;145272;98,726435;143380;94,985094;1,31957;3,741341;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;System-Gruppe;Gültige;-1;2;145527;98,899732;148829;98,594899;-2,218654;0,304833;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;AfD;1;1;37132;25,560328;;;;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;AfD;1;2;36597;25,147911;38964;26,180382;-6,074838;-1,032471;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;CDU;2;1;30792;21,196101;48347;33,719487;-36,310423;-12,523386;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;CDU;2;2;27024;18,56975;45106;30,307265;-40,087793;-11,737515;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;DIE LINKE;3;1;22585;15,546699;36881;25,722555;-38,762506;-10,175857;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;DIE LINKE;3;2;13625;9,362524;24665;16,572711;-44,759781;-7,210187;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;SPD;4;1;24091;16,583375;18219;12,706793;32,230089;3,876581;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;SPD;4;2;30721;21,110172;16131;10,838613;90,446965;10,271559;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;FDP;5;1;13985;9,626769;19181;13,377737;-27,089307;-3,750968;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;FDP;5;2;15426;10,600095;11253;7,561026;37,083444;3,039068;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;GRÜNE;6;1;5987;4,121235;6513;4,542475;-8,076155;-0,42124;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;GRÜNE;6;2;7134;4,902183;4327;2,907363;64,871736;1,99482;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;Tierschutzpartei;7;2;3090;2,123317;2162;1,452674;42,923219;0,670643;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;Die PARTEI;8;2;1482;1,018368;1408;0,946052;5,255682;0,072316;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;NPD;9;2;400;0,274863;1302;0,87483;-69,278034;-0,599966;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;FREIE WÄHLER;10;1;6102;4,200396;;;;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;FREIE WÄHLER;10;2;4000;2,748631;1674;1,124781;138,948626;1,62385;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;PIRATEN;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;PIRATEN;11;2;463;0,318154;463;0,311095;0;0,007059;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;ÖDP;12;1;475;0,326973;;;;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;ÖDP;12;2;310;0,213019;299;0,200902;3,67893;0,012117;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;V-Partei³;13;2;104;0,071464;212;0,142445;-50,943396;-0,070981;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;MLPD;14;2;92;0,063219;202;0,135726;-54,455446;-0,072508;
