BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;DIE LINKE;6;2;4702;3,011361;9504;5,982664;-50,526094;-2,971302;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;Tierschutzpartei;7;2;2039;1,305863;1500;0,944234;35,933333;0,361629;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;Die PARTEI;8;1;2747;1,763158;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;Die PARTEI;8;2;1251;0,801194;1173;0,738391;6,649616;0,062803;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;FREIE WÄHLER;9;1;4175;2,679718;2620;1,652736;59,351145;1,026981;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;FREIE WÄHLER;9;2;2467;1,579972;1293;0,813929;90,796597;0,766043;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;PIRATEN;10;2;507;0,324704;561;0,353143;-9,625668;-0,028439;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;NPD;11;2;122;0,078134;337;0,212138;-63,79822;-0,134004;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;ÖDP;12;2;163;0,104392;340;0,214026;-52,058824;-0,109634;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;V-Partei³;13;2;132;0,084538;224;0,141006;-41,071429;-0,056467;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;MLPD;14;2;31;0,019854;33;0,020773;-6,060606;-0,000919;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;DKP;15;2;19;0,012168;24;0,015108;-20,833333;-0,002939;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;dieBasis;16;2;1864;1,193785;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;Bündnis C;17;2;95;0,060842;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;BÜNDNIS21;18;2;57;0,036505;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;LKR;19;2;34;0,021775;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;Die Humanisten;20;2;157;0,100549;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;Gesundheitsforschung;21;2;216;0,138336;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;Team Todenhöfer;22;2;1135;0,726902;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;Volt;23;2;1003;0,642364;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;BüSo;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;Partei;BüSo;24;2;;;26;0,016367;;-0,016367;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;181;Main-Taunus;LAND;06;System-Gruppe;Übrige;1000;2;;;438;0,275716;;-0,275716;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;AfD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;AfD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;BÜNDNIS21;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;LKR;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;Die Humanisten;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;Gesundheitsforschung;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;Team Todenhöfer;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;Partei;Volt;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;182;Frankfurt am Main I;LAND;06;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;AfD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;AfD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;FDP;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;FDP;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;PIRATEN;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;DKP;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;dieBasis;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;dieBasis;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Bündnis C;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;BÜNDNIS21;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;LKR;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Die Humanisten;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Gesundheitsforschung;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Team Todenhöfer;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;Partei;Volt;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;183;Frankfurt am Main II;LAND;06;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;System-Gruppe;Wahlberechtigte;-4;;174082;;174727;;-0,369147;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;System-Gruppe;Wählende;-3;;129287;74,267874;133318;76,300743;-3,023598;-2,03287;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;System-Gruppe;Ungültige;-2;1;1952;1,509819;2461;1,845962;-20,682649;-0,336143;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;System-Gruppe;Ungültige;-2;2;1705;1,318771;2138;1,603684;-20,252572;-0,284913;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;System-Gruppe;Gültige;-1;1;127335;98,490181;130857;98,154038;-2,691488;0,336143;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;System-Gruppe;Gültige;-1;2;127582;98,681229;131180;98,396316;-2,742796;0,284913;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;CDU;1;1;35334;27,748851;45963;35,124602;-23,125122;-7,37575;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;CDU;1;2;27301;21,398787;39950;30,454338;-31,662078;-9,055551;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;SPD;2;1;42598;33,453489;42342;32,357459;0,604601;1,09603;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;SPD;2;2;37972;29,762819;33318;25,398689;13,968425;4,36413;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;AfD;3;1;10880;8,544391;14805;11,313877;-26,511314;-2,769486;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;AfD;3;2;11246;8,814723;15943;12,15353;-29,461206;-3,338806;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;FDP;4;1;10725;8,422665;7358;5,622932;45,759717;2,799733;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;FDP;4;2;14998;11,755577;12645;9,639427;18,608146;2,11615;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;GRÜNE;5;1;14890;11,693564;8877;6,783741;67,736848;4,909823;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;GRÜNE;5;2;18928;14,835949;11862;9,042537;59,56837;5,793412;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;DIE LINKE;6;1;5047;3,963561;8729;6,67064;-42,181235;-2,70708;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;DIE LINKE;6;2;5394;4,227869;10755;8,198658;-49,846583;-3,970789;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;Tierschutzpartei;7;2;2175;1,704786;1463;1,115261;48,667122;0,589524;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;Die PARTEI;8;1;2415;1,896572;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;Die PARTEI;8;2;1386;1,08636;1192;0,908675;16,275168;0,177685;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;FREIE WÄHLER;9;1;3481;2,733734;2507;1,915832;38,851217;0,817902;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;FREIE WÄHLER;9;2;2478;1,94228;1387;1,057326;78,658976;0,884954;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;PIRATEN;10;2;545;0,427176;962;0,733343;-43,347193;-0,306167;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;NPD;11;2;149;0,116788;403;0,307211;-63,027295;-0,190424;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;ÖDP;12;2;137;0,107382;201;0,153225;-31,840796;-0,045843;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;V-Partei³;13;2;141;0,110517;222;0,169233;-36,486486;-0,058716;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;MLPD;14;1;138;0,108376;276;0,210917;-50;-0,102542;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;MLPD;14;2;81;0,063489;124;0,094527;-34,677419;-0,031038;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;DKP;15;2;92;0,07211;81;0,061747;13,580247;0,010363;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;dieBasis;16;1;1827;1,434798;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;dieBasis;16;2;1451;1,137308;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;Bündnis C;17;2;157;0,123058;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;BÜNDNIS21;18;2;56;0,043893;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;LKR;19;2;39;0,030569;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;Die Humanisten;20;2;175;0,137167;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;Gesundheitsforschung;21;2;214;0,167735;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;Team Todenhöfer;22;2;1998;1,566052;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;Volt;23;2;469;0,367607;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;BüSo;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;Partei;BüSo;24;2;;;42;0,032017;;-0,032017;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;184;Groß-Gerau;LAND;06;System-Gruppe;Übrige;1000;2;;;630;0,480256;;-0,480256;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;System-Gruppe;Wahlberechtigte;-4;;219511;;220194;;-0,310181;;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;System-Gruppe;Wählende;-3;;158149;72,046048;163580;74,289036;-3,320088;-2,242988;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;System-Gruppe;Ungültige;-2;1;2452;1,550437;2597;1,587602;-5,583365;-0,037166;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;System-Gruppe;Ungültige;-2;2;2358;1,490999;2286;1,397481;3,149606;0,093518;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;System-Gruppe;Gültige;-1;1;155697;98,449563;160983;98,412398;-3,283577;0,037166;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;System-Gruppe;Gültige;-1;2;155791;98,509001;161294;98,602519;-3,411782;-0,093518;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;CDU;1;1;43330;27,829695;58565;36,379618;-26,013831;-8,549923;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;CDU;1;2;35743;22,942917;49302;30,566543;-27,501927;-7,623626;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;SPD;2;1;41030;26,352467;40106;24,91319;2,303895;1,439277;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;SPD;2;2;38797;24,903236;34519;21,401292;12,393175;3,501944;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;AfD;3;1;11851;7,611579;18047;11,2105;-34,332576;-3,598922;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;AfD;3;2;12055;7,737931;19050;11,810731;-36,71916;-4,0728;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;FDP;4;1;14827;9,522984;12420;7,7151;19,380032;1,807883;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;FDP;4;2;20626;13,239532;20372;12,630352;1,246809;0,60918;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;GRÜNE;5;1;26229;16,846182;14246;8,849382;84,114839;7,9968;
BT;26.09.2021;Wahlkreis;185;Offenbach;LAND;06;Partei;GRÜNE;5;2;27053;17,364931;16421;10,180788;64,746361;7,184143;
