BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;AfD;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;AfD;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;CDU;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;CDU;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;DIE LINKE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;DIE LINKE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;SPD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;SPD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;FDP;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;FDP;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;GRÜNE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;GRÜNE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;NPD;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;FREIE WÄHLER;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;PIRATEN;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;PIRATEN;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;dieBasis;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;dieBasis;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;Bündnis C;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;Bündnis C;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;III. Weg;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;III. Weg;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;DKP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;DKP;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;Die Humanisten;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;Gesundheitsforschung;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;Gesundheitsforschung;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;Team Todenhöfer;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Partei;Volt;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Einzelbewerber/Wählergruppe;ASMUSfddB;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Einzelbewerber/Wählergruppe;ASMUSfddB;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Einzelbewerber/Wählergruppe;AufrechterDemokrat;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;Einzelbewerber/Wählergruppe;AufrechterDemokrat;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;151;Nordsachsen;LAND;14;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Partei;AfD;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Partei;AfD;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Partei;CDU;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Partei;CDU;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Partei;DIE LINKE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Partei;DIE LINKE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Partei;SPD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Partei;SPD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Partei;FDP;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Partei;FDP;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Partei;GRÜNE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Partei;GRÜNE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Partei;NPD;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Partei;FREIE WÄHLER;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Partei;PIRATEN;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Partei;PIRATEN;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Partei;dieBasis;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Partei;dieBasis;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Partei;Bündnis C;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Partei;Bündnis C;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Partei;III. Weg;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Partei;III. Weg;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Partei;DKP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Partei;DKP;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Partei;Die Humanisten;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Partei;Gesundheitsforschung;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Partei;Gesundheitsforschung;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Partei;Team Todenhöfer;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Partei;Volt;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Einzelbewerber/Wählergruppe;Ein Leipziger für Leipzig;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Einzelbewerber/Wählergruppe;Ein Leipziger für Leipzig;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Einzelbewerber/Wählergruppe;KARLKOMMT;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Einzelbewerber/Wählergruppe;KARLKOMMT;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Einzelbewerber/Wählergruppe;WIR sind LEIPZIGER;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Einzelbewerber/Wählergruppe;WIR sind LEIPZIGER;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Einzelbewerber/Wählergruppe;www.zeitkaufhaus.de Martin Bayer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;Einzelbewerber/Wählergruppe;www.zeitkaufhaus.de Martin Bayer;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;152;Leipzig I;LAND;14;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;AfD;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;AfD;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;CDU;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;CDU;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;DIE LINKE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;DIE LINKE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;SPD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;SPD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;FDP;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;FDP;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;GRÜNE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;GRÜNE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;NPD;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;FREIE WÄHLER;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;PIRATEN;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;PIRATEN;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;dieBasis;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;dieBasis;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;Bündnis C;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;Bündnis C;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;III. Weg;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;III. Weg;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;DKP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;DKP;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;Die Humanisten;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;Gesundheitsforschung;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;Gesundheitsforschung;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;Team Todenhöfer;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Partei;Volt;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Einzelbewerber/Wählergruppe;DK Schöllner;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;Einzelbewerber/Wählergruppe;DK Schöllner;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;153;Leipzig II;LAND;14;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;AfD;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;AfD;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;CDU;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;CDU;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;DIE LINKE;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;DIE LINKE;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;SPD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;SPD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;FDP;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;FDP;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;GRÜNE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;GRÜNE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;NPD;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;NPD;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;FREIE WÄHLER;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;PIRATEN;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;PIRATEN;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;MLPD;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;dieBasis;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;dieBasis;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;Bündnis C;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;Bündnis C;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;III. Weg;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;III. Weg;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;DKP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;DKP;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;Die Humanisten;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;Gesundheitsforschung;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;Gesundheitsforschung;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;Team Todenhöfer;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Partei;Volt;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Einzelbewerber/Wählergruppe;Direktkandidat Daniel Zimmet;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;Einzelbewerber/Wählergruppe;Direktkandidat Daniel Zimmet;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;154;Leipzig-Land;LAND;14;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;System-Gruppe;Wahlberechtigte;-4;;196993;;201310;;-2,144454;;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;System-Gruppe;Wählende;-3;;149337;75,808277;152988;75,996225;-2,386462;-0,187947;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;System-Gruppe;Ungültige;-2;1;1900;1,27229;2056;1,343896;-7,587549;-0,071606;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;System-Gruppe;Ungültige;-2;2;1748;1,170507;2075;1,356316;-15,759036;-0,185809;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;System-Gruppe;Gültige;-1;1;147437;98,72771;150932;98,656104;-2,315612;0,071606;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;System-Gruppe;Gültige;-1;2;147589;98,829493;150913;98,643684;-2,202594;0,185809;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;AfD;1;1;45707;31,001038;46765;30,984152;-2,262376;0,016886;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;AfD;1;2;43944;29,774577;49615;32,876558;-11,430011;-3,101981;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;CDU;2;1;32924;22,330894;55326;36,656243;-40,490908;-14,325349;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;CDU;2;2;25907;17,553476;39406;26,111733;-34,256205;-8,558257;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;DIE LINKE;3;1;10344;7,015878;19122;12,669282;-45,90524;-5,653404;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;DIE LINKE;3;2;10725;7,266802;20111;13,326221;-46,670976;-6,059419;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;SPD;4;1;22770;15,443885;13486;8,93515;68,841762;6,508735;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;SPD;4;2;26047;17,648334;13148;8,712304;98,106176;8,93603;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;FDP;5;1;13728;9,311096;7991;5,294437;71,793267;4,016658;
BT;26.09.2021;Wahlkreis;155;Meißen;LAND;14;Partei;FDP;5;2;17207;11,658728;13156;8,717606;30,792034;2,941122;
