BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;dieBasis;15;1;2313;1,450202;2313;1,450202;0;0;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;dieBasis;15;2;1958;1,226548;1958;1,226548;0;0;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;Bündnis C;16;1;2069;1,297219;2069;1,297219;0;0;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;Bündnis C;16;2;1940;1,215272;1940;1,215272;0;0;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;III. Weg;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;III. Weg;17;2;291;0,182291;291;0,182291;0;0;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;DKP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;DKP;18;2;102;0,063896;102;0,063896;0;0;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;Die Humanisten;19;2;150;0,093964;150;0,093964;0;0;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);20;1;;;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);20;2;673;0,421587;673;0,421587;0;0;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;Team Todenhöfer;21;2;323;0,202337;323;0,202337;0;0;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Partei;Volt;22;2;248;0,155354;248;0,155354;0;0;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Einzelbewerber/Wählergruppe;EB: Reichel;23;1;488;0,305966;488;0,305966;0;0;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;Einzelbewerber/Wählergruppe;EB: Reichel;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;164;Erzgebirgskreis I;LAND;14;System-Gruppe;Übrige;1000;2;;;0;0;;0;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;System-Gruppe;Wahlberechtigte;-4;;197831;;197831;;0;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;System-Gruppe;Wählende;-3;;147142;74,377625;147142;74,377625;0;0;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;System-Gruppe;Ungültige;-2;1;1854;1,260007;1854;1,260007;0;0;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;System-Gruppe;Ungültige;-2;2;1596;1,084667;1596;1,084667;0;0;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;System-Gruppe;Gültige;-1;1;145288;98,739993;145288;98,739993;0;0;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;System-Gruppe;Gültige;-1;2;145546;98,915333;145546;98,915333;0;0;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;AfD;1;1;37135;25,559578;37135;25,559578;0;0;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;AfD;1;2;36601;25,147376;36601;25,147376;0;0;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;CDU;2;1;30798;21,197897;30798;21,197897;0;0;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;CDU;2;2;27024;18,567326;27024;18,567326;0;0;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;DIE LINKE;3;1;22583;15,54361;22583;15,54361;0;0;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;DIE LINKE;3;2;13629;9,36405;13629;9,36405;0;0;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;SPD;4;1;24094;16,583613;24094;16,583613;0;0;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;SPD;4;2;30718;21,105355;30718;21,105355;0;0;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;FDP;5;1;13991;9,629839;13991;9,629839;0;0;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;FDP;5;2;15431;10,602146;15431;10,602146;0;0;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;GRÜNE;6;1;5988;4,121469;5988;4,121469;0;0;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;GRÜNE;6;2;7134;4,901543;7134;4,901543;0;0;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;Tierschutzpartei;7;2;3093;2,125101;3093;2,125101;0;0;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;Die PARTEI;8;2;1483;1,018922;1483;1,018922;0;0;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;HEIMAT (2021: NPD);9;1;;;;;;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;HEIMAT (2021: NPD);9;2;400;0,274827;400;0,274827;0;0;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;FREIE WÄHLER;10;1;6105;4,201999;6105;4,201999;0;0;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;FREIE WÄHLER;10;2;4004;2,75102;4004;2,75102;0;0;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;PIRATEN;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;PIRATEN;11;2;463;0,318112;463;0,318112;0;0;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;ÖDP;12;1;474;0,326249;474;0,326249;0;0;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;ÖDP;12;2;310;0,212991;310;0,212991;0;0;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;V-Partei³;13;2;104;0,071455;104;0,071455;0;0;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;MLPD;14;2;92;0,06321;92;0,06321;0;0;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;dieBasis;15;1;3975;2,735945;3975;2,735945;0;0;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;dieBasis;15;2;2720;1,868825;2720;1,868825;0;0;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;Bündnis C;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;Bündnis C;16;2;679;0,466519;679;0,466519;0;0;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;III. Weg;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;III. Weg;17;2;418;0,287194;418;0,287194;0;0;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;DKP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;DKP;18;2;96;0,065959;96;0,065959;0;0;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;Die Humanisten;19;2;133;0,09138;133;0,09138;0;0;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);20;1;;;;;;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);20;2;579;0,397812;579;0,397812;0;0;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;Team Todenhöfer;21;2;244;0,167645;244;0,167645;0;0;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Partei;Volt;22;2;191;0,13123;191;0,13123;0;0;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Einzelbewerber/Wählergruppe;EB: Krajak;23;1;145;0,099802;145;0,099802;0;0;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;Einzelbewerber/Wählergruppe;EB: Krajak;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;165;Zwickau;LAND;14;System-Gruppe;Übrige;1000;2;;;0;0;;0;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;System-Gruppe;Wahlberechtigte;-4;;184973;;184973;;0;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;System-Gruppe;Wählende;-3;;137816;74,506009;137816;74,506009;0;0;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;System-Gruppe;Ungültige;-2;1;2065;1,498375;2065;1,498375;0;0;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;System-Gruppe;Ungültige;-2;2;1673;1,213937;1673;1,213937;0;0;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;System-Gruppe;Gültige;-1;1;135751;98,501625;135751;98,501625;0;0;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;System-Gruppe;Gültige;-1;2;136143;98,786063;136143;98,786063;0;0;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;AfD;1;1;36388;26,804959;36388;26,804959;0;0;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;AfD;1;2;34112;25,056007;34112;25,056007;0;0;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;CDU;2;1;37637;27,725026;37637;27,725026;0;0;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;CDU;2;2;26782;19,671963;26782;19,671963;0;0;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;DIE LINKE;3;1;12655;9,322215;12655;9,322215;0;0;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;DIE LINKE;3;2;12058;8,856864;12058;8,856864;0;0;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;SPD;4;1;26413;19,456947;26413;19,456947;0;0;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;SPD;4;2;30436;22,355905;30436;22,355905;0;0;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;FDP;5;1;11512;8,480232;11512;8,480232;0;0;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;FDP;5;2;13708;10,068825;13708;10,068825;0;0;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;GRÜNE;6;1;6378;4,698308;6378;4,698308;0;0;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;GRÜNE;6;2;6263;4,60031;6263;4,60031;0;0;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;Tierschutzpartei;7;2;3181;2,336514;3181;2,336514;0;0;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;Die PARTEI;8;2;1676;1,231059;1676;1,231059;0;0;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;HEIMAT (2021: NPD);9;1;;;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;HEIMAT (2021: NPD);9;2;291;0,213746;291;0,213746;0;0;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;FREIE WÄHLER;10;2;2155;1,582894;2155;1,582894;0;0;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;PIRATEN;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;PIRATEN;11;2;340;0,249737;340;0,249737;0;0;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;ÖDP;12;1;970;0,714544;970;0,714544;0;0;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;ÖDP;12;2;364;0,267366;364;0,267366;0;0;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;V-Partei³;13;2;82;0,060231;82;0,060231;0;0;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;MLPD;14;2;73;0,05362;73;0,05362;0;0;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;dieBasis;15;1;2339;1,723008;2339;1,723008;0;0;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;dieBasis;15;2;2048;1,504301;2048;1,504301;0;0;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;Bündnis C;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;Bündnis C;16;2;779;0,572192;779;0,572192;0;0;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;III. Weg;17;1;515;0,379371;515;0,379371;0;0;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;III. Weg;17;2;459;0,337146;459;0,337146;0;0;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;DKP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;DKP;18;2;88;0,064638;88;0,064638;0;0;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;Die Humanisten;19;2;157;0,11532;157;0,11532;0;0;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);20;1;;;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);20;2;652;0,478908;652;0,478908;0;0;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;Team Todenhöfer;21;2;248;0,182161;248;0,182161;0;0;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;Volt;22;2;191;0,140294;191;0,140294;0;0;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Einzelbewerber/Wählergruppe;EB: Gerisch;23;1;277;0,20405;277;0,20405;0;0;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Einzelbewerber/Wählergruppe;EB: Gerisch;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;Wir Bürger (2021: LKR);24;1;667;0,491341;667;0,491341;0;0;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;Partei;Wir Bürger (2021: LKR);24;2;;;;;;;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;166;Vogtlandkreis;LAND;14;System-Gruppe;Übrige;1000;2;;;0;0;;0;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;System-Gruppe;Wahlberechtigte;-4;;184073;;184073;;0;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;System-Gruppe;Wählende;-3;;138130;75,040881;138130;75,040881;0;0;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;System-Gruppe;Ungültige;-2;1;2140;1,549265;2140;1,549265;0;0;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;System-Gruppe;Ungültige;-2;2;2087;1,510896;2087;1,510896;0;0;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;System-Gruppe;Gültige;-1;1;135990;98,450735;135990;98,450735;0;0;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;System-Gruppe;Gültige;-1;2;136043;98,489104;136043;98,489104;0;0;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;CDU;1;1;35734;26,276932;35734;26,276932;0;0;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;CDU;1;2;30392;22,339995;30392;22,339995;0;0;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;SPD;2;1;51613;37,953526;51613;37,953526;0;0;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;SPD;2;2;49064;36,065068;49064;36,065068;0;0;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;AfD;3;1;12536;9,218325;12536;9,218325;0;0;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;AfD;3;2;12899;9,481561;12899;9,481561;0;0;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;FDP;4;1;12062;8,86977;12062;8,86977;0;0;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;FDP;4;2;15288;11,237623;15288;11,237623;0;0;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;GRÜNE;5;1;13581;9,986764;13581;9,986764;0;0;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;GRÜNE;5;2;14775;10,860537;14775;10,860537;0;0;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;DIE LINKE;6;1;4208;3,094345;4208;3,094345;0;0;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;DIE LINKE;6;2;4441;3,264409;4441;3,264409;0;0;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;Tierschutzpartei;7;2;1946;1,43043;1946;1,43043;0;0;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;Die PARTEI;8;2;964;0,708599;964;0,708599;0;0;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;FREIE WÄHLER;9;1;3763;2,767115;3763;2,767115;0;0;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;FREIE WÄHLER;9;2;2791;2,051557;2791;2,051557;0;0;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;PIRATEN;10;2;452;0,332248;452;0,332248;0;0;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;HEIMAT (2021: NPD);11;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;HEIMAT (2021: NPD);11;2;159;0,116875;159;0,116875;0;0;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;ÖDP;12;2;106;0,077917;106;0,077917;0;0;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;V-Partei³;13;2;83;0,06101;83;0,06101;0;0;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;MLPD;14;2;40;0,029402;40;0,029402;0;0;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;DKP;15;2;27;0,019847;27;0,019847;0;0;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;dieBasis;16;1;1626;1,195676;1626;1,195676;0;0;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;dieBasis;16;2;1528;1,123174;1528;1,123174;0;0;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;Bündnis C;17;2;114;0,083797;114;0,083797;0;0;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;BÜNDNIS21;18;2;41;0,030138;41;0,030138;0;0;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;Wir Bürger (2021: LKR);19;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;Wir Bürger (2021: LKR);19;2;31;0,022787;31;0,022787;0;0;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;Die Humanisten;20;2;87;0,06395;87;0,06395;0;0;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);21;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);21;2;218;0,160243;218;0,160243;0;0;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;Team Todenhöfer;22;2;374;0,274913;374;0,274913;0;0;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Partei;Volt;23;2;223;0,163919;223;0,163919;0;0;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Einzelbewerber/Wählergruppe;EB: Meyer;24;1;151;0,111038;151;0,111038;0;0;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Einzelbewerber/Wählergruppe;EB: Meyer;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Einzelbewerber/Wählergruppe;EB: Müller;25;1;716;0,526509;716;0,526509;0;0;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;Einzelbewerber/Wählergruppe;EB: Müller;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;167;Waldeck;LAND;06;System-Gruppe;Übrige;1000;2;;;0;0;;0;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;System-Gruppe;Wahlberechtigte;-4;;218474;;218474;;0;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;System-Gruppe;Wählende;-3;;162809;74,520996;162809;74,520996;0;0;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;System-Gruppe;Ungültige;-2;1;2213;1,359261;2213;1,359261;0;0;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;System-Gruppe;Ungültige;-2;2;1980;1,216149;1980;1,216149;0;0;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;System-Gruppe;Gültige;-1;1;160596;98,640739;160596;98,640739;0;0;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;System-Gruppe;Gültige;-1;2;160829;98,783851;160829;98,783851;0;0;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;CDU;1;1;32765;20,402127;32765;20,402127;0;0;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;CDU;1;2;28183;17,523581;28183;17,523581;0;0;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;SPD;2;1;57919;36,065033;57919;36,065033;0;0;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;SPD;2;2;51812;32,215583;51812;32,215583;0;0;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;AfD;3;1;11348;7,066178;11348;7,066178;0;0;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;AfD;3;2;12141;7,549012;12141;7,549012;0;0;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;FDP;4;1;12966;8,073676;12966;8,073676;0;0;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;FDP;4;2;16448;10,227011;16448;10,227011;0;0;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;GRÜNE;5;1;27744;17,275648;27744;17,275648;0;0;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;GRÜNE;5;2;30348;18,869731;30348;18,869731;0;0;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;DIE LINKE;6;1;9357;5,826422;9357;5,826422;0;0;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;DIE LINKE;6;2;10518;6,539865;10518;6,539865;0;0;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;Tierschutzpartei;7;2;2346;1,458692;2346;1,458692;0;0;
BT;26.09.2021;Wahlkreis;168;Kassel;LAND;06;Partei;Die PARTEI;8;1;2876;1,790829;2876;1,790829;0;0;
