BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;CDU;1;2;27485;17,800935;36500;24,410634;-24,69863;-6,609698;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;SPD;2;1;46149;29,940636;48148;32,292854;-4,151782;-2,352218;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;SPD;2;2;39901;25,842282;36849;24,644039;8,28245;1,198242;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;FDP;3;1;10708;6,947157;10599;7,108747;1,028399;-0,161591;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;FDP;3;2;13845;8,966853;16850;11,269019;-17,833828;-2,302166;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;AfD;4;1;8015;5,199987;11249;7,544702;-28,749222;-2,344715;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;AfD;4;2;7876;5,10097;11731;7,845511;-32,861649;-2,744541;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;GRÜNE;5;1;43600;28,286891;19621;13,159801;122,210896;15,12709;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;GRÜNE;5;2;44407;28,760638;20973;14,026417;111,734134;14,734221;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;DIE LINKE;6;1;8435;5,472475;14431;9,678869;-41,549442;-4,206394;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;DIE LINKE;6;2;9903;6,413777;19118;12,785822;-48,200649;-6,372045;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;Die PARTEI;7;1;3143;2,039122;3632;2,435982;-13,463656;-0,39686;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;Die PARTEI;7;2;1784;1,155425;2074;1,387059;-13,982642;-0,231634;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;Tierschutzpartei;8;2;1846;1,19558;1144;0,765089;61,363636;0,430491;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;PIRATEN;9;2;466;0,30181;704;0,470824;-33,806818;-0,169015;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;FREIE WÄHLER;10;1;1100;0,71366;;;;;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;FREIE WÄHLER;10;2;684;0,442999;317;0,212005;115,772871;0,230995;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;HEIMAT (2021: NPD);11;1;;;;;;;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;HEIMAT (2021: NPD);11;2;73;0,047279;202;0,135094;-63,861386;-0,087815;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;ÖDP;12;2;121;0,078367;176;0,117706;-31,25;-0,039339;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;V-Partei³;13;2;119;0,077072;213;0,142451;-44,131455;-0,06538;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);14;1;;;;;;;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);14;2;139;0,090025;141;0,094299;-1,41844;-0,004274;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;MLPD;15;1;113;0,073312;312;0,209258;-63,782051;-0,135946;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;MLPD;15;2;72;0,046632;126;0,084267;-42,857143;-0,037635;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;Die Humanisten;16;2;135;0,087434;146;0,097643;-7,534247;-0,010208;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;DKP;17;2;43;0,027849;25;0,01672;72;0,01113;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;SGP;18;2;11;0,007124;12;0,008025;-8,333333;-0,000901;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;dieBasis;19;1;1831;1,18792;;;;;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;dieBasis;19;2;1605;1,039494;;;;;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;Bündnis C;20;2;52;0,033678;;;;;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;du.;21;2;140;0,090672;;;;;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;LIEBE;22;2;142;0,091968;;;;;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;Wir Bürger (2021: LKR);23;1;;;;;;;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;Wir Bürger (2021: LKR);23;2;35;0,022668;;;;;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;PdF;24;2;48;0,031088;;;;;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;LfK;25;2;109;0,070595;;;;;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;Team Todenhöfer;26;2;1937;1,254517;;;;;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;Volt;27;1;2108;1,367632;;;;;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;Volt;27;2;1424;0,922268;;;;;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Einzelbewerber/Wählergruppe;EB: Podjaski;28;1;70;0,045415;;;;;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Einzelbewerber/Wählergruppe;EB: Podjaski;28;2;;;;;;;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Einzelbewerber/Wählergruppe;EB: Goldbeck;29;1;189;0,12262;;;;;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Einzelbewerber/Wählergruppe;EB: Goldbeck;29;2;;;;;;;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;Volksabstimmung;30;1;;;;;;;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;Volksabstimmung;30;2;;;136;0,090955;;-0,090955;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;DiB;31;1;;;;;;;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;DiB;31;2;;;468;0,312991;;-0,312991;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;System-Gruppe;Übrige;1000;2;;;1620;1,083431;;-1,083431;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;System-Gruppe;Wahlberechtigte;-4;;230215;;227583;;1,156501;;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;System-Gruppe;Wählende;-3;;185557;80,601612;180439;79,28492;2,836416;1,316691;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;System-Gruppe;Ungültige;-2;1;1447;0,779814;1498;0,830197;-3,404539;-0,050383;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;System-Gruppe;Ungültige;-2;2;1113;0,599816;1231;0,682225;-9,585703;-0,082409;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;System-Gruppe;Gültige;-1;1;184110;99,220186;178941;99,169803;2,888662;0,050383;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;System-Gruppe;Gültige;-1;2;184444;99,400184;179208;99,317775;2,921745;0,082409;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;CDU;1;1;44872;24,372386;57330;32,038493;-21,730333;-7,666107;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;CDU;1;2;41551;22,527705;53334;29,760948;-22,092849;-7,233243;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;SPD;2;1;46251;25,121395;62377;34,858976;-25,852478;-9,737581;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;SPD;2;2;41641;22,5765;36119;20,154792;15,288352;2,421708;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;FDP;3;1;23198;12,600076;18724;10,463784;23,894467;2,136292;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;FDP;3;2;21902;11,874607;28113;15,687358;-22,092982;-3,812751;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;AfD;4;1;7448;4,045408;10882;6,081334;-31,556699;-2,035926;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;AfD;4;2;7750;4,201817;13136;7,33003;-41,001827;-3,128213;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;GRÜNE;5;1;46467;25,238716;15056;8,413946;208,62779;16,824769;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;GRÜNE;5;2;50174;27,202837;25197;14,060198;99,12688;13,142638;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;DIE LINKE;6;1;6675;3,62555;10193;5,696291;-34,513882;-2,070741;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;DIE LINKE;6;2;10026;5,435796;17133;9,560399;-41,481352;-4,124603;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;Die PARTEI;7;1;2700;1,466515;2617;1,462493;3,171571;0,004021;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;Die PARTEI;7;2;1661;0,900544;1950;1,088121;-14,820513;-0,187577;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;Tierschutzpartei;8;2;1371;0,743315;684;0,381679;100,438596;0,361636;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;PIRATEN;9;1;;;857;0,478929;;-0,478929;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;PIRATEN;9;2;611;0,331266;663;0,369961;-7,843137;-0,038695;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;FREIE WÄHLER;10;1;1183;0,642551;806;0,450428;46,774194;0,192123;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;FREIE WÄHLER;10;2;897;0,486326;412;0,2299;117,718447;0,256426;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;HEIMAT (2021: NPD);11;1;;;;;;;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;HEIMAT (2021: NPD);11;2;51;0,027651;147;0,082028;-65,306122;-0,054377;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;ÖDP;12;2;162;0,087832;253;0,141177;-35,968379;-0,053345;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;V-Partei³;13;2;130;0,070482;273;0,152337;-52,380952;-0,081855;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);14;1;;;;;;;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);14;2;113;0,061265;69;0,038503;63,768116;0,022762;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;MLPD;15;1;138;0,074955;;;;;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;MLPD;15;2;57;0,030904;81;0,045199;-29,62963;-0,014295;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;Die Humanisten;16;2;196;0,106265;211;0,11774;-7,109005;-0,011475;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;DKP;17;2;47;0,025482;30;0,01674;56,666667;0,008742;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;SGP;18;2;12;0,006506;22;0,012276;-45,454545;-0,00577;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;dieBasis;19;1;2101;1,141166;;;;;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;dieBasis;19;2;1823;0,988376;;;;;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;Bündnis C;20;2;106;0,05747;;;;;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;du.;21;2;68;0,036868;;;;;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;LIEBE;22;2;118;0,063976;;;;;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;Wir Bürger (2021: LKR);23;1;158;0,085818;;;;;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;Wir Bürger (2021: LKR);23;2;75;0,040663;;;;;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;PdF;24;2;53;0,028735;;;;;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;LfK;25;2;77;0,041747;;;;;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;Team Todenhöfer;26;2;1817;0,985123;;;;;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;Volt;27;1;2919;1,585465;;;;;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;Volt;27;2;1955;1,059942;;;;;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;Volksabstimmung;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;Volksabstimmung;28;2;;;107;0,059707;;-0,059707;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;DiB;29;2;;;431;0,240503;;-0,240503;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;System-Gruppe;Übrige;1000;1;;;99;0,055325;;-0,055325;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;System-Gruppe;Übrige;1000;2;;;843;0,470403;;-0,470403;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;System-Gruppe;Wahlberechtigte;-4;;238627;;237415;;0,510498;;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;System-Gruppe;Wählende;-3;;188217;78,874981;184295;77,625677;2,12811;1,249304;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;System-Gruppe;Ungültige;-2;1;1751;0,930309;3732;2,025014;-53,081458;-1,094705;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;System-Gruppe;Ungültige;-2;2;1393;0,740103;1538;0,834532;-9,427828;-0,094428;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;System-Gruppe;Gültige;-1;1;186466;99,069691;180563;97,974986;3,269219;1,094705;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;System-Gruppe;Gültige;-1;2;186824;99,259897;182757;99,165468;2,225359;0,094428;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;CDU;1;1;60776;32,59361;79987;44,298666;-24,017653;-11,705056;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;CDU;1;2;51474;27,552135;62334;34,107585;-17,422274;-6,555451;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;SPD;2;1;53213;28,537642;49988;27,68452;6,451548;0,853122;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;SPD;2;2;49529;26,511048;40922;22,391482;21,032696;4,119566;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;FDP;3;1;16604;8,904572;18768;10,394156;-11,530264;-1,489584;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;FDP;3;2;23122;12,376354;27267;14,919812;-15,201526;-2,543457;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;AfD;4;1;13045;6,995913;;;;;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;AfD;4;2;13604;7,28172;18237;9,978824;-25,404398;-2,697105;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;GRÜNE;5;1;26270;14,088359;11762;6,51407;123,34637;7,574289;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;GRÜNE;5;2;29305;15,685886;13757;7,527482;113,018827;8,158404;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;DIE LINKE;6;1;6242;3,347527;14684;8,132342;-57,491147;-4,784814;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;DIE LINKE;6;2;6353;3,400527;13038;7,134063;-51,273201;-3,733537;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;Die PARTEI;7;1;3828;2,052921;;;;;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;Die PARTEI;7;2;2067;1,106389;1610;0,880951;28,385093;0,225438;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;Tierschutzpartei;8;2;3021;1,61703;1538;0,841555;96,423927;0,775475;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;PIRATEN;9;2;804;0,430352;771;0,421872;4,280156;0,00848;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;FREIE WÄHLER;10;1;1929;1,034505;;;;;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;FREIE WÄHLER;10;2;1392;0,745086;509;0,278512;173,477407;0,466574;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;HEIMAT (2021: NPD);11;1;;;;;;;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;HEIMAT (2021: NPD);11;2;164;0,087783;300;0,164152;-45,333333;-0,076369;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;ÖDP;12;2;156;0,083501;233;0,127492;-33,04721;-0,043991;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;V-Partei³;13;2;134;0,071725;206;0,112718;-34,951456;-0,040993;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);14;1;;;;;;;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);14;2;223;0,119364;181;0,099039;23,20442;0,020325;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;MLPD;15;2;19;0,01017;73;0,039944;-73,972603;-0,029774;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;Die Humanisten;16;2;153;0,081895;123;0,067302;24,390244;0,014593;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;DKP;17;2;19;0,01017;18;0,009849;5,555556;0,000321;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;SGP;18;2;23;0,012311;10;0,005472;130;0,006839;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;dieBasis;19;1;2951;1,582594;;;;;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;dieBasis;19;2;2583;1,382585;;;;;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;Bündnis C;20;2;220;0,117758;;;;;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;du.;21;2;87;0,046568;;;;;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;LIEBE;22;2;278;0,148803;;;;;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;Wir Bürger (2021: LKR);23;1;;;;;;;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;Wir Bürger (2021: LKR);23;2;46;0,024622;;;;;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;PdF;24;2;52;0,027834;;;;;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;LfK;25;2;154;0,082431;;;;;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;Team Todenhöfer;26;2;921;0,492977;;;;;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;Volt;27;1;1006;0,539509;;;;;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;Volt;27;2;921;0,492977;;;;;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;Volksabstimmung;28;1;602;0,322847;5374;2,976247;-88,797916;-2,653399;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;Volksabstimmung;28;2;;;630;0,34472;;-0,34472;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;Partei;DiB;29;2;;;237;0,12968;;-0,12968;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;097;Rhein-Sieg-Kreis I;LAND;05;System-Gruppe;Übrige;1000;2;;;763;0,417494;;-0,417494;
BT;26.09.2021;Wahlkreis;098;Rhein-Sieg-Kreis II;LAND;05;System-Gruppe;Wahlberechtigte;-4;;216063;;216020;;0,019906;;
BT;26.09.2021;Wahlkreis;098;Rhein-Sieg-Kreis II;LAND;05;System-Gruppe;Wählende;-3;;176637;81,752544;174513;80,785575;1,217101;0,966969;
BT;26.09.2021;Wahlkreis;098;Rhein-Sieg-Kreis II;LAND;05;System-Gruppe;Ungültige;-2;1;1317;0,745597;1615;0,925432;-18,452012;-0,179836;
BT;26.09.2021;Wahlkreis;098;Rhein-Sieg-Kreis II;LAND;05;System-Gruppe;Ungültige;-2;2;1216;0,688417;1350;0,773581;-9,925926;-0,085164;
BT;26.09.2021;Wahlkreis;098;Rhein-Sieg-Kreis II;LAND;05;System-Gruppe;Gültige;-1;1;175320;99,254403;172898;99,074568;1,400826;0,179836;
BT;26.09.2021;Wahlkreis;098;Rhein-Sieg-Kreis II;LAND;05;System-Gruppe;Gültige;-1;2;175421;99,311583;173163;99,226419;1,303974;0,085164;
BT;26.09.2021;Wahlkreis;098;Rhein-Sieg-Kreis II;LAND;05;Partei;CDU;1;1;70144;40,009126;80441;46,525119;-12,800686;-6,515993;
