BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;System-Gruppe;Wahlberechtigte;-4;;190630;;190630;;0;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;System-Gruppe;Wählende;-3;;140901;73,91334;140901;73,91334;0;0;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;System-Gruppe;Ungültige;-2;1;1097;0,778561;1097;0,778561;0;0;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;System-Gruppe;Ungültige;-2;2;821;0,582679;821;0,582679;0;0;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;System-Gruppe;Gültige;-1;1;139804;99,221439;139804;99,221439;0;0;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;System-Gruppe;Gültige;-1;2;140080;99,417321;140080;99,417321;0;0;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;CDU;1;1;31636;22,628823;31636;22,628823;0;0;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;CDU;1;2;27695;19,770845;27695;19,770845;0;0;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;SPD;2;1;38985;27,885468;38985;27,885468;0;0;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;SPD;2;2;36933;26,365648;36933;26,365648;0;0;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;FDP;3;1;11490;8,218649;11490;8,218649;0;0;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;FDP;3;2;15040;10,736722;15040;10,736722;0;0;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;AfD;4;1;8789;6,286658;8789;6,286658;0;0;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;AfD;4;2;8363;5,97016;8363;5,97016;0;0;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;GRÜNE;5;1;33405;23,894166;33405;23,894166;0;0;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;GRÜNE;5;2;33501;23,91562;33501;23,91562;0;0;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;DIE LINKE;6;1;7213;5,159366;7213;5,159366;0;0;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;DIE LINKE;6;2;8267;5,901628;8267;5,901628;0;0;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;Die PARTEI;7;1;2768;1,979915;2768;1,979915;0;0;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;Die PARTEI;7;2;1607;1,147202;1607;1,147202;0;0;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;Tierschutzpartei;8;2;1704;1,216448;1704;1,216448;0;0;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;PIRATEN;9;2;548;0,391205;548;0,391205;0;0;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;FREIE WÄHLER;10;1;1108;0,792538;1108;0,792538;0;0;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;FREIE WÄHLER;10;2;753;0,53755;753;0,53755;0;0;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;HEIMAT (2021: NPD);11;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;HEIMAT (2021: NPD);11;2;76;0,054255;76;0,054255;0;0;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;ÖDP;12;2;88;0,062821;88;0,062821;0;0;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;V-Partei³;13;2;109;0,077813;109;0,077813;0;0;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);14;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);14;2;127;0,090662;127;0,090662;0;0;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;MLPD;15;1;181;0,129467;181;0,129467;0;0;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;MLPD;15;2;64;0,045688;64;0,045688;0;0;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;Die Humanisten;16;2;152;0,108509;152;0,108509;0;0;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;DKP;17;2;43;0,030697;43;0,030697;0;0;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;SGP;18;2;15;0,010708;15;0,010708;0;0;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;dieBasis;19;1;1615;1,155189;1615;1,155189;0;0;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;dieBasis;19;2;1327;0,947316;1327;0,947316;0;0;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;Bündnis C;20;2;72;0,051399;72;0,051399;0;0;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;du.;21;2;116;0,08281;116;0,08281;0;0;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;LIEBE;22;2;173;0,123501;173;0,123501;0;0;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;Wir Bürger (2021: LKR);23;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;Wir Bürger (2021: LKR);23;2;27;0,019275;27;0,019275;0;0;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;PdF;24;2;67;0,04783;67;0,04783;0;0;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;LfK;25;2;105;0,074957;105;0,074957;0;0;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;Team Todenhöfer;26;2;1768;1,262136;1768;1,262136;0;0;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;Volt;27;1;2353;1,683071;2353;1,683071;0;0;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Partei;Volt;27;2;1340;0,956596;1340;0,956596;0;0;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Einzelbewerber/Wählergruppe;EB: Przybylski;28;1;261;0,18669;261;0,18669;0;0;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;Einzelbewerber/Wählergruppe;EB: Przybylski;28;2;;;;;;;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;093;Köln I;LAND;05;System-Gruppe;Übrige;1000;2;;;0;0;;0;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;System-Gruppe;Wahlberechtigte;-4;;242483;;242483;;0;;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;System-Gruppe;Wählende;-3;;204955;84,523451;204955;84,523451;0;0;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;System-Gruppe;Ungültige;-2;1;972;0,47425;972;0,47425;0;0;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;System-Gruppe;Ungültige;-2;2;622;0,303481;622;0,303481;0;0;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;System-Gruppe;Gültige;-1;1;203983;99,52575;203983;99,52575;0;0;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;System-Gruppe;Gültige;-1;2;204333;99,696519;204333;99,696519;0;0;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;Partei;CDU;1;1;50918;24,961884;50918;24,961884;0;0;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;Partei;CDU;1;2;41834;20,473443;41834;20,473443;0;0;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;Partei;SPD;2;1;40103;19,659972;40103;19,659972;0;0;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;Partei;SPD;2;2;43193;21,138534;43193;21,138534;0;0;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;Partei;FDP;3;1;16950;8,309516;16950;8,309516;0;0;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;Partei;FDP;3;2;26470;12,954344;26470;12,954344;0;0;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;Partei;AfD;4;1;5587;2,738954;5587;2,738954;0;0;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;Partei;AfD;4;2;5891;2,883039;5891;2,883039;0;0;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;Partei;GRÜNE;5;1;70658;34,639161;70658;34,639161;0;0;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;Partei;GRÜNE;5;2;65240;31,928274;65240;31,928274;0;0;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;Partei;DIE LINKE;6;1;8771;4,299868;8771;4,299868;0;0;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;Partei;DIE LINKE;6;2;10399;5,089242;10399;5,089242;0;0;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;Partei;Die PARTEI;7;1;3312;1,623665;3312;1,623665;0;0;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;Partei;Die PARTEI;7;2;1898;0,928876;1898;0,928876;0;0;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;Partei;Tierschutzpartei;8;2;1646;0,805548;1646;0,805548;0;0;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;Partei;PIRATEN;9;2;558;0,273084;558;0,273084;0;0;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;Partei;FREIE WÄHLER;10;1;1369;0,671134;1369;0,671134;0;0;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;Partei;FREIE WÄHLER;10;2;792;0,387603;792;0,387603;0;0;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;Partei;HEIMAT (2021: NPD);11;1;;;;;;;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;Partei;HEIMAT (2021: NPD);11;2;53;0,025938;53;0,025938;0;0;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;Partei;ÖDP;12;2;159;0,077814;159;0,077814;0;0;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;Partei;V-Partei³;13;2;165;0,080751;165;0,080751;0;0;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);14;1;;;;;;;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);14;2;127;0,062153;127;0,062153;0;0;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;Partei;MLPD;15;1;117;0,057358;117;0,057358;0;0;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;Partei;MLPD;15;2;31;0,015171;31;0,015171;0;0;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;Partei;Die Humanisten;16;2;182;0,08907;182;0,08907;0;0;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;Partei;DKP;17;1;82;0,040199;82;0,040199;0;0;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;Partei;DKP;17;2;36;0,017618;36;0,017618;0;0;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;Partei;SGP;18;2;12;0,005873;12;0,005873;0;0;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;Partei;dieBasis;19;1;2005;0,982925;2005;0,982925;0;0;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;Partei;dieBasis;19;2;1773;0,867701;1773;0,867701;0;0;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;Partei;Bündnis C;20;2;83;0,04062;83;0,04062;0;0;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;Partei;du.;21;2;104;0,050897;104;0,050897;0;0;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;Partei;LIEBE;22;2;110;0,053834;110;0,053834;0;0;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;Partei;Wir Bürger (2021: LKR);23;1;;;;;;;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;Partei;Wir Bürger (2021: LKR);23;2;39;0,019086;39;0,019086;0;0;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;Partei;PdF;24;2;64;0,031321;64;0,031321;0;0;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;Partei;LfK;25;2;102;0,049919;102;0,049919;0;0;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;Partei;Team Todenhöfer;26;2;1049;0,513378;1049;0,513378;0;0;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;Partei;Volt;27;1;4111;2,015364;4111;2,015364;0;0;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;Partei;Volt;27;2;2323;1,13687;2323;1,13687;0;0;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;094;Köln II;LAND;05;System-Gruppe;Übrige;1000;2;;;0;0;;0;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;System-Gruppe;Wahlberechtigte;-4;;204539;;204539;;0;;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;System-Gruppe;Wählende;-3;;155242;75,898484;155242;75,898484;0;0;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;System-Gruppe;Ungültige;-2;1;1107;0,71308;1107;0,71308;0;0;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;System-Gruppe;Ungültige;-2;2;840;0,541091;840;0,541091;0;0;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;System-Gruppe;Gültige;-1;1;154135;99,28692;154135;99,28692;0;0;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;System-Gruppe;Gültige;-1;2;154402;99,458909;154402;99,458909;0;0;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;CDU;1;1;28674;18,603173;28674;18,603173;0;0;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;CDU;1;2;27485;17,800935;27485;17,800935;0;0;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;SPD;2;1;46149;29,940636;46149;29,940636;0;0;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;SPD;2;2;39901;25,842282;39901;25,842282;0;0;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;FDP;3;1;10708;6,947157;10708;6,947157;0;0;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;FDP;3;2;13845;8,966853;13845;8,966853;0;0;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;AfD;4;1;8015;5,199987;8015;5,199987;0;0;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;AfD;4;2;7876;5,10097;7876;5,10097;0;0;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;GRÜNE;5;1;43600;28,286891;43600;28,286891;0;0;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;GRÜNE;5;2;44407;28,760638;44407;28,760638;0;0;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;DIE LINKE;6;1;8435;5,472475;8435;5,472475;0;0;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;DIE LINKE;6;2;9903;6,413777;9903;6,413777;0;0;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;Die PARTEI;7;1;3143;2,039122;3143;2,039122;0;0;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;Die PARTEI;7;2;1784;1,155425;1784;1,155425;0;0;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;Tierschutzpartei;8;2;1846;1,19558;1846;1,19558;0;0;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;PIRATEN;9;2;466;0,30181;466;0,30181;0;0;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;FREIE WÄHLER;10;1;1100;0,71366;1100;0,71366;0;0;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;FREIE WÄHLER;10;2;684;0,442999;684;0,442999;0;0;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;HEIMAT (2021: NPD);11;1;;;;;;;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;HEIMAT (2021: NPD);11;2;73;0,047279;73;0,047279;0;0;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;ÖDP;12;2;121;0,078367;121;0,078367;0;0;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;V-Partei³;13;2;119;0,077072;119;0,077072;0;0;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);14;1;;;;;;;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);14;2;139;0,090025;139;0,090025;0;0;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;MLPD;15;1;113;0,073312;113;0,073312;0;0;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;MLPD;15;2;72;0,046632;72;0,046632;0;0;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;Die Humanisten;16;2;135;0,087434;135;0,087434;0;0;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;DKP;17;2;43;0,027849;43;0,027849;0;0;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;SGP;18;2;11;0,007124;11;0,007124;0;0;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;dieBasis;19;1;1831;1,18792;1831;1,18792;0;0;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;dieBasis;19;2;1605;1,039494;1605;1,039494;0;0;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;Bündnis C;20;2;52;0,033678;52;0,033678;0;0;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;du.;21;2;140;0,090672;140;0,090672;0;0;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;LIEBE;22;2;142;0,091968;142;0,091968;0;0;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;Wir Bürger (2021: LKR);23;1;;;;;;;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;Wir Bürger (2021: LKR);23;2;35;0,022668;35;0,022668;0;0;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;PdF;24;2;48;0,031088;48;0,031088;0;0;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;LfK;25;2;109;0,070595;109;0,070595;0;0;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;Team Todenhöfer;26;2;1937;1,254517;1937;1,254517;0;0;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;Volt;27;1;2108;1,367632;2108;1,367632;0;0;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Partei;Volt;27;2;1424;0,922268;1424;0,922268;0;0;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Einzelbewerber/Wählergruppe;EB: Podjaski;28;1;70;0,045415;70;0,045415;0;0;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Einzelbewerber/Wählergruppe;EB: Podjaski;28;2;;;;;;;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Einzelbewerber/Wählergruppe;EB: Goldbeck;29;1;189;0,12262;189;0,12262;0;0;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;Einzelbewerber/Wählergruppe;EB: Goldbeck;29;2;;;;;;;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;095;Köln III;LAND;05;System-Gruppe;Übrige;1000;2;;;0;0;;0;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;System-Gruppe;Wahlberechtigte;-4;;230215;;230215;;0;;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;System-Gruppe;Wählende;-3;;185557;80,601612;185557;80,601612;0;0;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;System-Gruppe;Ungültige;-2;1;1447;0,779814;1447;0,779814;0;0;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;System-Gruppe;Ungültige;-2;2;1113;0,599816;1113;0,599816;0;0;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;System-Gruppe;Gültige;-1;1;184110;99,220186;184110;99,220186;0;0;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;System-Gruppe;Gültige;-1;2;184444;99,400184;184444;99,400184;0;0;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;CDU;1;1;44872;24,372386;44872;24,372386;0;0;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;CDU;1;2;41551;22,527705;41551;22,527705;0;0;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;SPD;2;1;46251;25,121395;46251;25,121395;0;0;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;SPD;2;2;41641;22,5765;41641;22,5765;0;0;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;FDP;3;1;23198;12,600076;23198;12,600076;0;0;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;FDP;3;2;21902;11,874607;21902;11,874607;0;0;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;AfD;4;1;7448;4,045408;7448;4,045408;0;0;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;AfD;4;2;7750;4,201817;7750;4,201817;0;0;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;GRÜNE;5;1;46467;25,238716;46467;25,238716;0;0;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;GRÜNE;5;2;50174;27,202837;50174;27,202837;0;0;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;DIE LINKE;6;1;6675;3,62555;6675;3,62555;0;0;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;DIE LINKE;6;2;10026;5,435796;10026;5,435796;0;0;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;Die PARTEI;7;1;2700;1,466515;2700;1,466515;0;0;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;Die PARTEI;7;2;1661;0,900544;1661;0,900544;0;0;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;Tierschutzpartei;8;2;1371;0,743315;1371;0,743315;0;0;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;PIRATEN;9;2;611;0,331266;611;0,331266;0;0;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;FREIE WÄHLER;10;1;1183;0,642551;1183;0,642551;0;0;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;FREIE WÄHLER;10;2;897;0,486326;897;0,486326;0;0;
BT;26.09.2021;Wahlkreis;096;Bonn;LAND;05;Partei;HEIMAT (2021: NPD);11;1;;;;;;;
