BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;GRÜNE;5;1;21249;13,299327;21249;13,299327;0;0;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;GRÜNE;5;2;26109;16,348574;26109;16,348574;0;0;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;DIE LINKE;6;1;6339;3,967454;6339;3,967454;0;0;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;DIE LINKE;6;2;8028;5,026863;8028;5,026863;0;0;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;Tierschutzpartei;7;2;2301;1,440809;2301;1,440809;0;0;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;Die PARTEI;8;1;3003;1,879518;3003;1,879518;0;0;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;Die PARTEI;8;2;1818;1,13837;1818;1,13837;0;0;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;FREIE WÄHLER;9;1;4595;2,875919;4595;2,875919;0;0;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;FREIE WÄHLER;9;2;3697;2,314937;3697;2,314937;0;0;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;PIRATEN;10;2;555;0,347522;555;0,347522;0;0;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;HEIMAT (2021: NPD);11;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;HEIMAT (2021: NPD);11;2;235;0,147149;235;0,147149;0;0;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;ÖDP;12;2;251;0,157168;251;0,157168;0;0;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;V-Partei³;13;2;177;0,110831;177;0,110831;0;0;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;MLPD;14;2;34;0,02129;34;0,02129;0;0;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;DKP;15;1;233;0,14583;233;0,14583;0;0;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;DKP;15;2;117;0,073261;117;0,073261;0;0;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;dieBasis;16;1;1954;1,22297;1954;1,22297;0;0;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;dieBasis;16;2;1892;1,184707;1892;1,184707;0;0;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;Bündnis C;17;2;251;0,157168;251;0,157168;0;0;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;BÜNDNIS21;18;2;50;0,031308;50;0,031308;0;0;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;Wir Bürger (2021: LKR);19;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;Wir Bürger (2021: LKR);19;2;41;0,025673;41;0,025673;0;0;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;Die Humanisten;20;2;211;0,132121;211;0,132121;0;0;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);21;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);21;2;216;0,135252;216;0,135252;0;0;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;Team Todenhöfer;22;2;632;0,395737;632;0,395737;0;0;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;Partei;Volt;23;2;898;0,562297;898;0,562297;0;0;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;173;Gießen;LAND;06;System-Gruppe;Übrige;1000;2;;;0;0;;0;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;System-Gruppe;Wahlberechtigte;-4;;208542;;208542;;0;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;System-Gruppe;Wählende;-3;;163560;78,430244;163560;78,430244;0;0;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;System-Gruppe;Ungültige;-2;1;1895;1,158596;1895;1,158596;0;0;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;System-Gruppe;Ungültige;-2;2;1856;1,134752;1856;1,134752;0;0;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;System-Gruppe;Gültige;-1;1;161665;98,841404;161665;98,841404;0;0;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;System-Gruppe;Gültige;-1;2;161704;98,865248;161704;98,865248;0;0;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;CDU;1;1;61573;38,086784;61573;38,086784;0;0;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;CDU;1;2;50312;31,11364;50312;31,11364;0;0;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;SPD;2;1;35168;21,753626;35168;21,753626;0;0;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;SPD;2;2;36343;22,475016;36343;22,475016;0;0;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;AfD;3;1;24508;15,159744;24508;15,159744;0;0;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;AfD;3;2;21443;13,260649;21443;13,260649;0;0;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;FDP;4;1;13894;8,594315;13894;8,594315;0;0;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;FDP;4;2;20528;12,6948;20528;12,6948;0;0;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;GRÜNE;5;1;13833;8,556583;13833;8,556583;0;0;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;GRÜNE;5;2;16324;10,094988;16324;10,094988;0;0;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;DIE LINKE;6;1;4648;2,875081;4648;2,875081;0;0;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;DIE LINKE;6;2;4447;2,750087;4447;2,750087;0;0;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;Tierschutzpartei;7;2;2007;1,241157;2007;1,241157;0;0;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;Die PARTEI;8;2;1326;0,820017;1326;0,820017;0;0;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;FREIE WÄHLER;9;1;4442;2,747657;4442;2,747657;0;0;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;FREIE WÄHLER;9;2;3136;1,939346;3136;1,939346;0;0;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;PIRATEN;10;2;442;0,273339;442;0,273339;0;0;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;HEIMAT (2021: NPD);11;1;;;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;HEIMAT (2021: NPD);11;2;239;0,147801;239;0,147801;0;0;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;ÖDP;12;2;189;0,11688;189;0,11688;0;0;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;V-Partei³;13;2;151;0,09338;151;0,09338;0;0;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;MLPD;14;2;20;0,012368;20;0,012368;0;0;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;DKP;15;2;28;0,017316;28;0,017316;0;0;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;dieBasis;16;1;2619;1,620017;2619;1,620017;0;0;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;dieBasis;16;2;2458;1,520061;2458;1,520061;0;0;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;Bündnis C;17;1;460;0,284539;460;0,284539;0;0;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;Bündnis C;17;2;468;0,289418;468;0,289418;0;0;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;BÜNDNIS21;18;2;71;0,043907;71;0,043907;0;0;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;Wir Bürger (2021: LKR);19;1;;;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;Wir Bürger (2021: LKR);19;2;51;0,031539;51;0,031539;0;0;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;Die Humanisten;20;2;130;0,080394;130;0,080394;0;0;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);21;1;;;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);21;2;231;0,142854;231;0,142854;0;0;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;Team Todenhöfer;22;2;399;0,246747;399;0,246747;0;0;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Partei;Volt;23;2;961;0,594296;961;0,594296;0;0;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Einzelbewerber/Wählergruppe;EB: Hemm;24;1;520;0,321653;520;0,321653;0;0;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;Einzelbewerber/Wählergruppe;EB: Hemm;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;174;Fulda;LAND;06;System-Gruppe;Übrige;1000;2;;;0;0;;0;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;System-Gruppe;Wahlberechtigte;-4;;178307;;178307;;0;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;System-Gruppe;Wählende;-3;;137070;76,873034;137070;76,873034;0;0;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;System-Gruppe;Ungültige;-2;1;2186;1,594806;2186;1,594806;0;0;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;System-Gruppe;Ungültige;-2;2;2033;1,483184;2033;1,483184;0;0;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;System-Gruppe;Gültige;-1;1;134884;98,405194;134884;98,405194;0;0;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;System-Gruppe;Gültige;-1;2;135037;98,516816;135037;98,516816;0;0;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;CDU;1;1;37118;27,51846;37118;27,51846;0;0;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;CDU;1;2;32685;24,204477;32685;24,204477;0;0;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;SPD;2;1;41160;30,515109;41160;30,515109;0;0;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;SPD;2;2;36943;27,357687;36943;27,357687;0;0;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;AfD;3;1;17586;13,03787;17586;13,03787;0;0;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;AfD;3;2;17079;12,647645;17079;12,647645;0;0;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;FDP;4;1;15098;11,193322;15098;11,193322;0;0;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;FDP;4;2;17046;12,623207;17046;12,623207;0;0;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;GRÜNE;5;1;12691;9,408825;12691;9,408825;0;0;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;GRÜNE;5;2;15009;11,114732;15009;11,114732;0;0;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;DIE LINKE;6;1;4078;3,023339;4078;3,023339;0;0;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;DIE LINKE;6;2;4308;3,190237;4308;3,190237;0;0;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;Tierschutzpartei;7;2;2579;1,909847;2579;1,909847;0;0;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;Die PARTEI;8;2;1255;0,929375;1255;0,929375;0;0;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;FREIE WÄHLER;9;1;4939;3,661665;4939;3,661665;0;0;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;FREIE WÄHLER;9;2;3435;2,543747;3435;2,543747;0;0;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;PIRATEN;10;2;584;0,432474;584;0,432474;0;0;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;HEIMAT (2021: NPD);11;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;HEIMAT (2021: NPD);11;2;497;0,368047;497;0,368047;0;0;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;ÖDP;12;2;137;0,101454;137;0,101454;0;0;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;V-Partei³;13;2;116;0,085902;116;0,085902;0;0;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;MLPD;14;2;25;0,018513;25;0,018513;0;0;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;DKP;15;2;37;0,0274;37;0,0274;0;0;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;dieBasis;16;1;2214;1,64141;2214;1,64141;0;0;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;dieBasis;16;2;1873;1,387027;1873;1,387027;0;0;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;Bündnis C;17;2;146;0,108119;146;0,108119;0;0;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;BÜNDNIS21;18;2;60;0,044432;60;0,044432;0;0;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;Wir Bürger (2021: LKR);19;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;Wir Bürger (2021: LKR);19;2;28;0,020735;28;0,020735;0;0;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;Die Humanisten;20;2;124;0,091827;124;0,091827;0;0;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);21;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);21;2;263;0,194761;263;0,194761;0;0;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;Team Todenhöfer;22;2;356;0,263631;356;0,263631;0;0;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;Partei;Volt;23;2;452;0,334723;452;0,334723;0;0;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;175;Main-Kinzig – Wetterau II – Schotten;LAND;06;System-Gruppe;Übrige;1000;2;;;0;0;;0;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;System-Gruppe;Wahlberechtigte;-4;;179842;;179842;;0;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;System-Gruppe;Wählende;-3;;144012;80,076956;144012;80,076956;0;0;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;System-Gruppe;Ungültige;-2;1;1556;1,080466;1556;1,080466;0;0;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;System-Gruppe;Ungültige;-2;2;1330;0,923534;1330;0,923534;0;0;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;System-Gruppe;Gültige;-1;1;142456;98,919534;142456;98,919534;0;0;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;System-Gruppe;Gültige;-1;2;142682;99,076466;142682;99,076466;0;0;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;CDU;1;1;44549;31,272112;44549;31,272112;0;0;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;CDU;1;2;37331;26,163777;37331;26,163777;0;0;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;SPD;2;1;38424;26,972539;38424;26,972539;0;0;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;SPD;2;2;35171;24,649921;35171;24,649921;0;0;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;AfD;3;1;10709;7,517409;10709;7,517409;0;0;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;AfD;3;2;11156;7,818786;11156;7,818786;0;0;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;FDP;4;1;16132;11,324198;16132;11,324198;0;0;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;FDP;4;2;21996;15,4161;21996;15,4161;0;0;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;GRÜNE;5;1;21769;15,28121;21769;15,28121;0;0;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;GRÜNE;5;2;22486;15,759521;22486;15,759521;0;0;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;DIE LINKE;6;1;3772;2,647835;3772;2,647835;0;0;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;DIE LINKE;6;2;4441;3,112516;4441;3,112516;0;0;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;Tierschutzpartei;7;2;2026;1,419941;2026;1,419941;0;0;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;Die PARTEI;8;2;1053;0,738005;1053;0,738005;0;0;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;FREIE WÄHLER;9;1;3369;2,364941;3369;2,364941;0;0;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;FREIE WÄHLER;9;2;2246;1,57413;2246;1,57413;0;0;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;PIRATEN;10;1;1385;0,97223;1385;0,97223;0;0;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;PIRATEN;10;2;739;0,517935;739;0,517935;0;0;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;HEIMAT (2021: NPD);11;1;;;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;HEIMAT (2021: NPD);11;2;155;0,108633;155;0,108633;0;0;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;ÖDP;12;2;127;0,089009;127;0,089009;0;0;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;V-Partei³;13;2;128;0,08971;128;0,08971;0;0;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;MLPD;14;2;12;0,00841;12;0,00841;0;0;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;DKP;15;2;32;0,022427;32;0,022427;0;0;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;dieBasis;16;1;2347;1,647526;2347;1,647526;0;0;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;dieBasis;16;2;1880;1,317615;1880;1,317615;0;0;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;Bündnis C;17;2;113;0,079197;113;0,079197;0;0;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;BÜNDNIS21;18;2;68;0,047658;68;0,047658;0;0;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;Wir Bürger (2021: LKR);19;1;;;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;Wir Bürger (2021: LKR);19;2;47;0,03294;47;0,03294;0;0;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;Die Humanisten;20;2;148;0,103727;148;0,103727;0;0;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);21;1;;;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);21;2;200;0,140172;200;0,140172;0;0;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;Team Todenhöfer;22;2;533;0,373558;533;0,373558;0;0;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;Volt;23;2;594;0,41631;594;0,41631;0;0;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;System-Gruppe;Übrige;1000;1;;;0;0;;0;
